﻿_id,OBJECTID,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,IDFINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,IDFITINERARIO,IDFESTACION,IDFPOSTE,IDFANDEN,CODIGOCTMESTACIONREDMETRO
12,1069,8,353993,8255,255,2,1,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20150130,20150216,None,0,0,8,_,None,None,8__255____-_2_IT_1_8_12782_*__TI_T_1,-,255201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255201_2_IT_1,8_12782,8_12782_*,8_12782_,None
13,1070,8,353995,8255,255,2,2,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20150130,20150216,None,0,0,8,_,None,None,8__255____c._2_IT_2_8_12782_*__TI_T_1,c.,255203,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255203_2_IT_2,8_12782,8_12782_*,8_12782_,None
14,1071,8,359928,8N202,N202,2,1,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20170630,20170708,None,0,15,8,_,None,None,8_N_202____-_2_IT_1_8_12782_*__TI_T_1,-,N202201,VÍA COMPLUTENSE-BARRIO LEDESMA,8_N_202___,8_N_202____N202201_2_IT_1,8_12782,8_12782_*,8_12782_,None
15,1072,8,359930,8223,223,2,1,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20170630,20170708,None,0,0,8,_,None,None,8__223____-_2_IT_1_8_12782_*__TI_T_1,-,223201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__223___,8__223____223201_2_IT_1,8_12782,8_12782_*,8_12782_,None
16,1073,8,359931,8223,223,2,2,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20170630,20170708,None,0,0,8,_,None,None,8__223____t._2_IT_2_8_12782_*__TI_T_1,t.,223202,VÍA COMPLUTENSE-BARRIO LEDESMA,8__223___,8__223____223202_2_IT_2,8_12782,8_12782_*,8_12782_,None
17,1074,8,361764,8251,251,2,1,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20180423,20180521,None,0,0,8,_,None,None,8__251____-_2_IT_1_8_12782_*__TI_T_1,-,251201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__251___,8__251____251201_2_IT_1,8_12782,8_12782_*,8_12782_,None
18,1075,8,361771,8252,252,2,1,12782,*,None,1,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 111,20180424,20180521,None,0,0,8,_,None,None,8__252____-_2_IT_1_8_12782_*__TI_T_1,-,252201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__252___,8__252____252201_2_IT_1,8_12782,8_12782_*,8_12782_,None
19,1076,8,355505,8N202,N202,1,1,12783,*,None,28,TI,T,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20151117,20151215,None,405.2448,15,8,_,None,None,8_N_202____-_1_IT_1_8_12783_*__TI_T_28,-,N202101,VÍA COMPLUTENSE-BARRIO LEDESMA,8_N_202___,8_N_202____N202101_1_IT_1,8_12783,8_12783_*,8_12783_,None
20,1077,8,363722,8223,223,1,1,12783,*,None,15,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__223____-_1_IT_1_8_12783_*__TI_D_15,-,223101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__223___,8__223____223101_1_IT_1,8_12783,8_12783_*,8_12783_,None
21,1078,8,363723,8223,223,1,2,12783,*,None,27,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__223____t._1_IT_2_8_12783_*__TI_D_27,t.,223102,VÍA COMPLUTENSE-BARRIO LEDESMA,8__223___,8__223____223102_1_IT_2,8_12783,8_12783_*,8_12783_,None
22,1079,8,363724,8231,231,2,1,12783,*,None,21,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__231____-_2_IT_1_8_12783_*__TI_D_21,-,231201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__231___,8__231____231201_2_IT_1,8_12783,8_12783_*,8_12783_,None
23,1080,8,363725,8231,231,2,2,12783,*,None,24,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2448,15,8,_,None,None,8__231____p._2_IT_2_8_12783_*__TI_D_24,p.,231202,VÍA COMPLUTENSE-BARRIO LEDESMA,8__231___,8__231____231202_2_IT_2,8_12783,8_12783_*,8_12783_,None
24,1081,8,363726,8232,232,1,2,12783,*,None,8,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__232____cpa_1_IT_2_8_12783_*__TI_D_8,cpa,232106,VÍA COMPLUTENSE-BARRIO LEDESMA,8__232___,8__232____232106_1_IT_2,8_12783,8_12783_*,8_12783_,None
25,1082,8,363727,8232,232,2,1,12783,*,None,15,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__232____-_2_IT_1_8_12783_*__TI_D_15,-,232201,VÍA COMPLUTENSE-BARRIO LEDESMA,8__232___,8__232____232201_2_IT_1,8_12783,8_12783_*,8_12783_,None
26,1083,8,363728,8232,232,2,2,12783,*,None,13,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__232____val_2_IT_2_8_12783_*__TI_D_13,val,232203,VÍA COMPLUTENSE-BARRIO LEDESMA,8__232___,8__232____232203_2_IT_2,8_12783,8_12783_*,8_12783_,None
27,1084,8,363729,8232,232,2,2,12783,*,None,28,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,405.2415,15,8,_,None,None,8__232____z._2_IT_2_8_12783_*__TI_D_28,z.,232202,VÍA COMPLUTENSE-BARRIO LEDESMA,8__232___,8__232____232202_2_IT_2,8_12783,8_12783_*,8_12783_,None
28,1085,8,363744,8254,254,1,1,12783,*,None,30,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__254____-_1_IT_1_8_12783_*__TI_D_30,-,254101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__254___,8__254____254101_1_IT_1,8_12783,8_12783_*,8_12783_,None
29,1086,8,363745,8254,254,1,2,12783,*,None,23,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__254____fs_1_IT_2_8_12783_*__TI_D_23,fs,254102,VÍA COMPLUTENSE-BARRIO LEDESMA,8__254___,8__254____254102_1_IT_2,8_12783,8_12783_*,8_12783_,None
30,1087,8,363746,8255,255,1,1,12783,*,None,18,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__255____-_1_IT_1_8_12783_*__TI_D_18,-,255101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255101_1_IT_1,8_12783,8_12783_*,8_12783_,None
31,1088,8,363747,8255,255,1,2,12783,*,None,20,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__255____t._1_IT_2_8_12783_*__TI_D_20,t.,255102,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255102_1_IT_2,8_12783,8_12783_*,8_12783_,None
32,1089,8,363748,8255,255,1,2,12783,*,None,16,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__255____c._1_IT_2_8_12783_*__TI_D_16,c.,255103,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255103_1_IT_2,8_12783,8_12783_*,8_12783_,None
33,1090,8,363749,8255,255,1,2,12783,*,None,13,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__255____cc_1_IT_2_8_12783_*__TI_D_13,cc,255104,VÍA COMPLUTENSE-BARRIO LEDESMA,8__255___,8__255____255104_1_IT_2,8_12783,8_12783_*,8_12783_,None
34,1091,8,363730,8251,251,1,1,12783,*,None,53,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190524,20190610,None,413.446,-1,8,_,None,None,8__251____-_1_IT_1_8_12783_*__TI_D_53,-,251101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__251___,8__251____251101_1_IT_1,8_12783,8_12783_*,8_12783_,None
35,1092,8,363742,8252,252,1,1,12783,*,None,33,TI,D,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.446,-1,8,_,None,None,8__252____-_1_IT_1_8_12783_*__TI_D_33,-,252101,VÍA COMPLUTENSE-BARRIO LEDESMA,8__252___,8__252____252101_1_IT_1,8_12783,8_12783_*,8_12783_,None
36,1093,8,363743,8252,252,1,2,12783,*,None,18,TI,TN,VÍA COMPLUTENSE-BARRIO LEDESMA,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 118,20190527,20190610,None,413.4493,15,8,_,None,None,8__252____d._1_IT_2_8_12783_*__TI_TN_18,d.,252104,VÍA COMPLUTENSE-BARRIO LEDESMA,8__252___,8__252____252104_1_IT_2,8_12783,8_12783_*,8_12783_,None
37,1094,8,354044,8254,254,2,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20150210,20150216,None,410.2764,-1,8,_,None,None,8__254____fs_2_IT_2_8_12784_*__TI_I_2,fs,254202,VÍA COMPLUTENSE-TUY,8__254___,8__254____254202_2_IT_2,8_12784,8_12784_*,8_12784_,None
38,1095,8,353987,8252,252,2,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20150130,20150216,None,410.2764,-1,8,_,None,None,8__252____ad_2_IT_2_8_12784_*__TI_I_2,ad,252205,VÍA COMPLUTENSE-TUY,8__252___,8__252____252205_2_IT_2,8_12784,8_12784_*,8_12784_,None
39,1096,8,353991,8254,254,2,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20150130,20150216,None,410.2764,-1,8,_,None,None,8__254____-_2_IT_1_8_12784_*__TI_I_2,-,254201,VÍA COMPLUTENSE-TUY,8__254___,8__254____254201_2_IT_1,8_12784,8_12784_*,8_12784_,None
40,1097,8,353993,8255,255,2,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20150130,20150216,None,410.2764,-1,8,_,None,None,8__255____-_2_IT_1_8_12784_*__TI_I_2,-,255201,VÍA COMPLUTENSE-TUY,8__255___,8__255____255201_2_IT_1,8_12784,8_12784_*,8_12784_,None
41,1098,8,353995,8255,255,2,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20150130,20150216,None,410.2764,-1,8,_,None,None,8__255____c._2_IT_2_8_12784_*__TI_I_2,c.,255203,VÍA COMPLUTENSE-TUY,8__255___,8__255____255203_2_IT_2,8_12784,8_12784_*,8_12784_,None
42,1099,8,353997,8255,255,2,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20150130,20150216,None,410.2764,-1,8,_,None,None,8__255____t._2_IT_2_8_12784_*__TI_I_2,t.,255202,VÍA COMPLUTENSE-TUY,8__255___,8__255____255202_2_IT_2,8_12784,8_12784_*,8_12784_,None
43,1100,8,353552,8231,231,1,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20141126,20141215,None,410.2764,15,8,_,None,None,8__231____-_1_IT_1_8_12784_*__TI_I_2,-,231101,VÍA COMPLUTENSE-TUY,8__231___,8__231____231101_1_IT_1,8_12784,8_12784_*,8_12784_,None
44,1101,8,353554,8231,231,1,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20141126,20141215,None,410.2764,15,8,_,None,None,8__231____p._1_IT_2_8_12784_*__TI_I_2,p.,231102,VÍA COMPLUTENSE-TUY,8__231___,8__231____231102_1_IT_2,8_12784,8_12784_*,8_12784_,None
45,1102,8,353556,8232,232,1,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20141126,20141215,None,410.2764,15,8,_,None,None,8__232____-_1_IT_1_8_12784_*__TI_I_2,-,232101,VÍA COMPLUTENSE-TUY,8__232___,8__232____232101_1_IT_1,8_12784,8_12784_*,8_12784_,None
46,1103,8,353558,8232,232,1,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20141126,20141215,None,410.2764,15,8,_,None,None,8__232____val_1_IT_2_8_12784_*__TI_I_2,val,232103,VÍA COMPLUTENSE-TUY,8__232___,8__232____232103_1_IT_2,8_12784,8_12784_*,8_12784_,None
47,1104,8,359928,8N202,N202,2,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20170630,20170708,None,410.2764,15,8,_,None,None,8_N_202____-_2_IT_1_8_12784_*__TI_I_2,-,N202201,VÍA COMPLUTENSE-TUY,8_N_202___,8_N_202____N202201_2_IT_1,8_12784,8_12784_*,8_12784_,None
48,1105,8,359930,8223,223,2,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20170630,20170708,None,410.2764,15,8,_,None,None,8__223____-_2_IT_1_8_12784_*__TI_I_2,-,223201,VÍA COMPLUTENSE-TUY,8__223___,8__223____223201_2_IT_1,8_12784,8_12784_*,8_12784_,None
49,1106,8,359931,8223,223,2,2,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20170630,20170708,None,410.2764,15,8,_,None,None,8__223____t._2_IT_2_8_12784_*__TI_I_2,t.,223202,VÍA COMPLUTENSE-TUY,8__223___,8__223____223202_2_IT_2,8_12784,8_12784_*,8_12784_,None
50,1107,8,361764,8251,251,2,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20180423,20180521,None,410.2764,-1,8,_,None,None,8__251____-_2_IT_1_8_12784_*__TI_I_2,-,251201,VÍA COMPLUTENSE-TUY,8__251___,8__251____251201_2_IT_1,8_12784,8_12784_*,8_12784_,None
51,1108,8,361771,8252,252,2,1,12784,*,None,2,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20180424,20180521,None,410.2764,-1,8,_,None,None,8__252____-_2_IT_1_8_12784_*__TI_I_2,-,252201,VÍA COMPLUTENSE-TUY,8__252___,8__252____252201_2_IT_1,8_12784,8_12784_*,8_12784_,None
52,1109,8,362069,8824,824,2,1,12784,*,None,5,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle  Vía Complutense N 103,20180703,20180716,None,1884.0926,40,8,_,None,None,8__824____-_2_IT_1_8_12784_*__TI_I_5,-,824201,VÍA COMPLUTENSE-TUY,8__824___,8__824____824201_2_IT_1,8_12784,8_12784_*,8_12784_,None
53,1110,8,355505,8N202,N202,1,1,12785,A,None,27,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20151117,20151215,None,608.9131,15,8,_,None,None,8_N_202____-_1_IT_1_8_12785_A__TI_I_27,-,N202101,VÍA COMPLUTENSE-TUY,8_N_202___,8_N_202____N202101_1_IT_1,8_12785,8_12785_A,8_12785_,None
54,1111,8,362586,8824,824,1,1,12785,A,None,23,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20181105,20181119,None,608.9131,15,8,_,None,None,8__824____-_1_IT_1_8_12785_A__TI_I_23,-,824101,VÍA COMPLUTENSE-TUY,8__824___,8__824____824101_1_IT_1,8_12785,8_12785_A,8_12785_,None
55,1112,8,363722,8223,223,1,1,12785,A,None,14,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__223____-_1_IT_1_8_12785_A__TI_I_14,-,223101,VÍA COMPLUTENSE-TUY,8__223___,8__223____223101_1_IT_1,8_12785,8_12785_A,8_12785_,None
56,1113,8,363723,8223,223,1,2,12785,A,None,26,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__223____t._1_IT_2_8_12785_A__TI_I_26,t.,223102,VÍA COMPLUTENSE-TUY,8__223___,8__223____223102_1_IT_2,8_12785,8_12785_A,8_12785_,None
57,1114,8,363724,8231,231,2,1,12785,A,None,20,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__231____-_2_IT_1_8_12785_A__TI_I_20,-,231201,VÍA COMPLUTENSE-TUY,8__231___,8__231____231201_2_IT_1,8_12785,8_12785_A,8_12785_,None
58,1115,8,363725,8231,231,2,2,12785,A,None,23,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__231____p._2_IT_2_8_12785_A__TI_I_23,p.,231202,VÍA COMPLUTENSE-TUY,8__231___,8__231____231202_2_IT_2,8_12785,8_12785_A,8_12785_,None
59,1116,8,363726,8232,232,1,2,12785,A,None,7,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__232____cpa_1_IT_2_8_12785_A__TI_I_7,cpa,232106,VÍA COMPLUTENSE-TUY,8__232___,8__232____232106_1_IT_2,8_12785,8_12785_A,8_12785_,None
60,1117,8,363727,8232,232,2,1,12785,A,None,14,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__232____-_2_IT_1_8_12785_A__TI_I_14,-,232201,VÍA COMPLUTENSE-TUY,8__232___,8__232____232201_2_IT_1,8_12785,8_12785_A,8_12785_,None
61,1118,8,363728,8232,232,2,2,12785,A,None,12,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__232____val_2_IT_2_8_12785_A__TI_I_12,val,232203,VÍA COMPLUTENSE-TUY,8__232___,8__232____232203_2_IT_2,8_12785,8_12785_A,8_12785_,None
62,1119,8,363729,8232,232,2,2,12785,A,None,27,TI,I,VÍA COMPLUTENSE-TUY,28,5,ALCALA DE HENARES,B3,Calle   Vía Complutense N 78,20190524,20190610,None,516.5026,15,8,_,None,None,8__232____z._2_IT_2_8_12785_A__TI_I_27,z.,232202,VÍA COMPLUTENSE-TUY,8__232___,8__232____232202_2_IT_2,8_12785,8_12785_A,8_12785_,None
