﻿_id,OBJECTID,IDTRAMO,FECHAACTUAL,MODO,CODIGOITINERARIO,CODIGOGESTIONLINEA,NUMEROLINEAUSUARIO,SENTIDO,TIPOITINERARIO,CODIGOESTACION,CODIGOPOSTE,CODIGOANDEN,NUMEROORDEN,IDENTIFICADORTIPOPARADA,TIPOPARADA,DENOMINACION,CODIGOPROVINCIA,CODIGOMUNICIPIO,MUNICIPIO,CORONATARIFARIA,DIRECCION,FECHAALTA,FECHAINICIO,FECHAFIN,LONGITUDTRAMOANTERIOR,VELOCIDADTRAMOANTERIOR,MODOLINEA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,CODPROV_LINEA,CODMUN_LINEA,IDFTRAMO,CODIGOOBSERVACION,CODIGOSUBLINEA,DENOMINACION_SAE,IDFLINEA,Shape__Length
12,2972,8_362923_06990_*__I,20190912,8,362923,96005,6,1,2,6990,*,None,6,TI,I,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 27,20181218,20190221,None,241.25,13.36,9,None,None,28,5,9__6__005__a._1_IT_2_8_06990_*__TI_I_6,a.,6005102,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,9__6__005_,241.25164749528
13,3892,8_364069_07030_*__I,20190912,8,364069,95005,5,2,1,7030,*,None,17,TI,I,AV.JUAN DE AUSTRIA-MARQUÉS ALONSO MTNEZ.,28,5,ALCALA DE HENARES,B3,Avda  Juan de Austria N 2,20190827,20190902,None,103.2894,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_07030_*__TI_I_17,-,5005201,AV.JUAN DE AUSTRIA-MARQUÉS ALONSO MTNEZ.,9__5__005_,103.289394964368
14,3893,8_364069_07035_*__I,20190912,8,364069,95005,5,2,1,7035,*,None,19,TI,I,AV.JUAN DE AUSTRIA-PONTEVEDRA,28,5,ALCALA DE HENARES,B3,Avda   Juan de Austria N 24,20190827,20190902,None,214.4829,40,9,None,None,28,5,9__5__005__-_2_IT_1_8_07035_*__TI_I_19,-,5005201,AV.JUAN DE AUSTRIA-PONTEVEDRA,9__5__005_,214.482944930915
15,3894,8_364069_09449_*__I,20190912,8,364069,95005,5,2,1,9449,*,None,5,TI,I,SAN VIDAL-IGLESIA,28,5,ALCALA DE HENARES,B3,Calle  San Vidal N 2,20190827,20190902,None,222.5652,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09449_*__TI_I_5,-,5005201,SAN VIDAL-IGLESIA,9__5__005_,222.565179556
16,3895,8_364069_09447_*__I,20190912,8,364069,95005,5,2,1,9447,*,None,3,TI,I,SAN VIDAL-RONDA FISCAL,28,5,ALCALA DE HENARES,B3,Calle  San Vidal N 30,20190827,20190902,None,282.0063,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09447_*__TI_I_3,-,5005201,SAN VIDAL-RONDA FISCAL,9__5__005_,282.006255226881
17,3896,8_364069_12059_*__I,20190912,8,364069,95005,5,2,1,12059,*,None,2,TI,I,RÍO ARLANZA-RÍO TURIA,28,5,ALCALA DE HENARES,B3,Calle  Río Arlanza N 26,20190827,20190902,None,462.9416,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_12059_*__TI_I_2,-,5005201,RÍO ARLANZA-RÍO TURIA,9__5__005_,462.941590411877
18,3897,8_364069_09451_*__I,20190912,8,364069,95005,5,2,1,9451,*,None,7,TI,I,NÚÑEZ DE GUZMÁN-VICENTE ESPINEL,28,5,ALCALA DE HENARES,B3,Calle   Núñez de Guzmán N 9,20190827,20190902,None,234.3343,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09451_*__TI_I_7,-,5005201,NÚÑEZ DE GUZMÁN-VICENTE ESPINEL,9__5__005_,234.334313907319
19,4146,8_362722_11409_*__I,20190912,8,362722,91A005,1A,1,1,11409,*,None,10,TI,I,GTA.VICENTE ALEIXANDRE-DÁMASO ALONSO,28,5,ALCALA DE HENARES,B3,Gta  Vicente Aleixandre N 2,20181127,20190221,None,284.524,15,9,None,None,28,5,9__1_A_005__-_1_IT_1_8_11409_*__TI_I_10,-,1A005101,GTA.VICENTE ALEIXANDRE-DÁMASO ALONSO,9__1_A_005_,284.524028372482
20,4147,8_362925_11409_*__I,20190912,8,362925,91A005,1A,1,2,11409,*,None,10,TI,I,GTA.VICENTE ALEIXANDRE-DÁMASO ALONSO,28,5,ALCALA DE HENARES,B3,Gta  Vicente Aleixandre N 2,20181218,20190221,None,284.6106,15,9,None,None,28,5,9__1_A_005__ga_1_IT_2_8_11409_*__TI_I_10,ga,1A005104,GTA.VICENTE ALEIXANDRE-DÁMASO ALONSO,9__1_A_005_,284.610649763374
21,4597,8_362829_18577_*__I,20190912,8,362829,92005,2,1,1,18577,*,None,9,TI,I,AV.MECO-GTA.PRESIDENTE LÁZARO CÁRDENAS,28,5,ALCALA DE HENARES,B3,Avda de Meco N 10,20130115,20190221,None,233.2859,40,9,None,None,28,5,9__2__005__-_1_IT_1_8_18577_*__TI_I_9,-,2005101,AV.MECO-GTA.PRESIDENTE LÁZARO CÁRDENAS,9__2__005_,233.285894142636
22,4598,8_362829_07061_*__I,20190912,8,362829,92005,2,1,1,7061,*,None,10,TI,I,AV.MECO-RESIDENCIA HOGAR,28,5,ALCALA DE HENARES,B3,Avda de Meco N 12,20130115,20190221,None,224.9921,40,9,None,None,28,5,9__2__005__-_1_IT_1_8_07061_*__TI_I_10,-,2005101,AV.MECO-RESIDENCIA HOGAR,9__2__005_,224.992136193815
23,4599,8_362829_07063_*__I,20190912,8,362829,92005,2,1,1,7063,*,None,11,TI,I,AV.MECO-CENTRO DEPORTIVO MILITAR,28,5,ALCALA DE HENARES,B3,Rtda   Brigada Paracaidista N 1,20130115,20190221,None,361.9433,40,9,None,None,28,5,9__2__005__-_1_IT_1_8_07063_*__TI_I_11,-,2005101,AV.MECO-CENTRO DEPORTIVO MILITAR,9__2__005_,361.9433466904
24,4600,8_362829_11364_*__I,20190912,8,362829,92005,2,1,1,11364,*,None,12,TI,I,UNIV.ALCALÁ-CIUDAD RESIDENCIAL,28,5,ALCALA DE HENARES,B3,Urb   Campus Universitario N SN,20130115,20190221,None,492.1987,15,9,None,None,28,5,9__2__005__-_1_IT_1_8_11364_*__TI_I_12,-,2005101,UNIV.ALCALÁ-CIUDAD RESIDENCIAL,9__2__005_,492.198743858724
25,4601,8_362829_11789_*__I,20190912,8,362829,92005,2,1,1,11789,*,None,13,TI,I,UNIV.ALCALÁ-HOSPITAL,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 600,20130115,20190221,None,457.3509,40,9,None,None,28,5,9__2__005__-_1_IT_1_8_11789_*__TI_I_13,-,2005101,UNIV.ALCALÁ-HOSPITAL,9__2__005_,457.350918616755
26,4706,8_364069_09450_*__I,20190912,8,364069,95005,5,2,1,9450,*,None,6,TI,I,NUÑEZ DE GUZMÁN-SAN FRUCTUOSO,28,5,ALCALA DE HENARES,B3,Calle   Licenciado Madrid N 13,20190827,20190902,None,236.1411,15,9,None,None,28,5,9__5__005__-_2_IT_1_8_09450_*__TI_I_6,-,5005201,NUÑEZ DE GUZMÁN-SAN FRUCTUOSO,9__5__005_,236.141134137758
27,4708,8_362829_19154_*__I,20190912,8,362829,92005,2,1,1,19154,*,None,14,TI,I,HOSPITAL-URGENCIAS/EXTRACCIONES,28,5,ALCALA DE HENARES,B3,Ctra de Meco N 700,20130115,20190221,None,201.8466,40,9,None,None,28,5,9__2__005__-_1_IT_1_8_19154_*__TI_I_14,-,2005101,HOSPITAL-URGENCIAS/EXTRACCIONES,9__2__005_,201.846613255485
28,4832,8_362829_09454_*__I,20190912,8,362829,92005,2,1,1,9454,*,None,2,TI,I,VÍA COMPLUTENSE-PZA.ATILANO CASADO,28,5,ALCALA DE HENARES,B3,Plaza   Atilano Casado N 1,20130115,20190221,None,150.8729,15,9,None,None,28,5,9__2__005__-_1_IT_1_8_09454_*__TI_I_2,-,2005101,VÍA COMPLUTENSE-PZA.ATILANO CASADO,9__2__005_,150.872856129602
29,4833,8_362829_07049_*__I,20190912,8,362829,92005,2,1,1,7049,*,None,8,TI,I,AV.MECO-PABELLÓN POLIDEPORTIVO,28,5,ALCALA DE HENARES,B3,Avda de Meco N 6,20130115,20190221,None,219.7667,40,9,None,None,28,5,9__2__005__-_1_IT_1_8_07049_*__TI_I_8,-,2005101,AV.MECO-PABELLÓN POLIDEPORTIVO,9__2__005_,219.766700826826
30,4834,8_362924_07413_*__I,20190912,8,362924,91A005,1A,2,2,7413,*,None,3,TI,I,PZA.PUERTA DEL VADO-PºDE LOS CURAS,28,5,ALCALA DE HENARES,B3,Paseo de los Curas N SN,20181218,20190221,None,329.084,40,9,None,None,28,5,9__1_A_005__g._2_IT_2_8_07413_*__TI_I_3,g.,1A005202,PZA.PUERTA DEL VADO-PºDE LOS CURAS,9__1_A_005_,329.08398516242
31,4835,8_362924_06984_*__I,20190912,8,362924,91A005,1A,2,2,6984,*,None,4,TI,I,PºCURAS-IGLESIA,28,5,ALCALA DE HENARES,B3,Paseo de los Curas N 23,20181218,20190221,None,154.3629,40,9,None,None,28,5,9__1_A_005__g._2_IT_2_8_06984_*__TI_I_4,g.,1A005202,PºCURAS-IGLESIA,9__1_A_005_,154.36293910007
32,4836,8_362924_06985_*__I,20190912,8,362924,91A005,1A,2,2,6985,*,None,5,TI,I,AV.REYES CATÓLICOS-MATEO ALEMÁN,28,5,ALCALA DE HENARES,B3,Avda   Reyes Católicos N 4,20181218,20190221,None,403.875,40,9,None,None,28,5,9__1_A_005__g._2_IT_2_8_06985_*__TI_I_5,g.,1A005202,AV.REYES CATÓLICOS-MATEO ALEMÁN,9__1_A_005_,403.874981012657
33,4837,8_362924_06989_*__I,20190912,8,362924,91A005,1A,2,2,6989,*,None,6,TI,I,AV.REYES CATÓLICOS-SAN FRUCTUOSO,28,5,ALCALA DE HENARES,B3,Avda   Reyes Católicos N 24,20181218,20190221,None,331.1698,40,9,None,None,28,5,9__1_A_005__g._2_IT_2_8_06989_*__TI_I_6,g.,1A005202,AV.REYES CATÓLICOS-SAN FRUCTUOSO,9__1_A_005_,331.169764339942
34,4838,8_362924_06992_*__I,20190912,8,362924,91A005,1A,2,2,6992,*,None,7,TI,I,AV.REYES CATÓLICOS-ALEGRÍA,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 42,20181218,20190221,None,292.1655,40,9,None,None,28,5,9__1_A_005__g._2_IT_2_8_06992_*__TI_I_7,g.,1A005202,AV.REYES CATÓLICOS-ALEGRÍA,9__1_A_005_,292.165496977087
35,4839,8_362924_15629_*__TN,20190912,8,362924,91A005,1A,2,2,15629,*,None,14,TI,TN,GTA.FERNANDO VII-EST.LA GARENA,28,5,ALCALA DE HENARES,B3,Rtda   Fernando VII N S/N,20181218,20190221,None,581.6737,40,9,92,218,28,5,9__1_A_005__g._2_IT_2_8_15629_*__TI_TN_14,g.,1A005202,GTA.FERNANDO VII-EST.LA GARENA,9__1_A_005_,581.673729286442
36,4840,8_362723_12681_*__I,20190912,8,362723,91B005,1B,1,1,12681,*,None,2,TI,I,AV.JUAN CARLOS I-GTA.FELIPE IV,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 20,20181127,20190221,None,440.784,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_12681_*__TI_I_2,-,1B005101,AV.JUAN CARLOS I-GTA.FELIPE IV,9__1_B_005_,440.784046577818
37,4841,8_362723_12693_*__I,20190912,8,362723,91B005,1B,1,1,12693,*,None,3,TI,I,AV.CARLOS III-GTA.FELIPE IV,28,5,ALCALA DE HENARES,B3,Avda   Carlos III N SN,20181127,20190221,None,349.8181,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_12693_*__TI_I_3,-,1B005101,AV.CARLOS III-GTA.FELIPE IV,9__1_B_005_,349.818102157108
38,4842,8_362723_10359_*__I,20190912,8,362723,91B005,1B,1,1,10359,*,None,4,TI,I,AV.MADRID-POLIDEPORTIVO,28,5,ALCALA DE HENARES,B3,Avda de Madrid N 9,20181127,20190221,None,1117.6199,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_10359_*__TI_I_4,-,1B005101,AV.MADRID-POLIDEPORTIVO,9__1_B_005_,1117.61993364009
39,4843,8_362723_07000_*__I,20190912,8,362723,91B005,1B,1,1,7000,*,None,5,TI,I,ALFONSO DE ALCALÁ-INSTITUTO,28,5,ALCALA DE HENARES,B3,Calle  Alfonso de Alcalá N 11,20181127,20190221,None,590.0376,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_07000_*__TI_I_5,-,1B005101,ALFONSO DE ALCALÁ-INSTITUTO,9__1_B_005_,590.037561745295
40,4844,8_362723_07001_*__I,20190912,8,362723,91B005,1B,1,1,7001,*,None,6,TI,I,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,28,5,ALCALA DE HENARES,B3,Cmno del Juncal N 4,20181127,20190221,None,283.3569,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_07001_*__TI_I_6,-,1B005101,CºJUNCAL-AV.NUESTRA SRA.DE BELÉN,9__1_B_005_,283.356882095164
41,4845,8_362723_06995_*__I,20190912,8,362723,91B005,1B,1,1,6995,*,None,7,TI,I,AV.NUESTRA SRA.BELÉN-COLEGIO,28,5,ALCALA DE HENARES,B3,Avda   Nuestra Señora de Belén N 9,20181127,20190221,None,148.7213,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_06995_*__TI_I_7,-,1B005101,AV.NUESTRA SRA.BELÉN-COLEGIO,9__1_B_005_,148.721336583885
42,4846,8_362723_06994_*__I,20190912,8,362723,91B005,1B,1,1,6994,*,None,8,TI,I,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 54,20181127,20190221,None,344.1886,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_06994_*__TI_I_8,-,1B005101,AV.REYES CATÓLICOS-VIVEROS DE ALCALÁ,9__1_B_005_,344.188628375727
43,4847,8_362723_06991_*__I,20190912,8,362723,91B005,1B,1,1,6991,*,None,9,TI,I,AV.REYES CATÓLICOS-SANTA TERESA,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 43,20181127,20190221,None,175.7355,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_06991_*__TI_I_9,-,1B005101,AV.REYES CATÓLICOS-SANTA TERESA,9__1_B_005_,175.735496429719
44,4848,8_362723_06990_*__I,20190912,8,362723,91B005,1B,1,1,6990,*,None,10,TI,I,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 27,20181127,20190221,None,241.2516,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_06990_*__TI_I_10,-,1B005101,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,9__1_B_005_,241.25164749528
45,4849,8_362723_09469_*__I,20190912,8,362723,91B005,1B,1,1,9469,*,None,11,TI,I,SAN VIDAL-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle  San Vidal N 6,20181127,20190221,None,250.1133,40,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_09469_*__TI_I_11,-,1B005101,SAN VIDAL-COLEGIO,9__1_B_005_,250.113342106341
46,4850,8_362723_12353_*__I,20190912,8,362723,91B005,1B,1,1,12353,*,None,12,TI,I,RONDA FISCAL-RÍO ARLANZA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 13,20181127,20190221,None,370.3733,15,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_12353_*__TI_I_12,-,1B005101,RONDA FISCAL-RÍO ARLANZA,9__1_B_005_,370.373304188883
47,4851,8_362723_20543_*__I,20190912,8,362723,91B005,1B,1,1,20543,*,None,13,TI,I,RONDA FISCAL-PASEO PASTRANA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 16,20181127,20190221,None,411.4575,15,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_20543_*__TI_I_13,-,1B005101,RONDA FISCAL-PASEO PASTRANA,9__1_B_005_,411.457549417412
48,4852,8_362723_06967_*__I,20190912,8,362723,91B005,1B,1,1,6967,*,None,14,TI,I,RONDA FISCAL-PºLAS MORERAS,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 2,20181127,20190221,None,262.1339,15,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_06967_*__TI_I_14,-,1B005101,RONDA FISCAL-PºLAS MORERAS,9__1_B_005_,262.133889223129
49,4853,8_362723_06969_*__I,20190912,8,362723,91B005,1B,1,1,6969,*,None,15,TI,I,GRAN CANAL-MURANO,28,5,ALCALA DE HENARES,B3,Calle  Gran Canal N 14,20181127,20190221,None,433.9834,15,9,None,None,28,5,9__1_B_005__-_1_IT_1_8_06969_*__TI_I_15,-,1B005101,GRAN CANAL-MURANO,9__1_B_005_,433.983352807572
50,4854,8_363965_06991_*__I,20190912,8,363965,91B005,1B,1,2,6991,*,None,9,TI,I,AV.REYES CATÓLICOS-SANTA TERESA,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 43,20190806,20190819,None,175.7355,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_06991_*__TI_I_9,u.,1B005103,AV.REYES CATÓLICOS-SANTA TERESA,9__1_B_005_,175.735496429719
51,4855,8_363965_06990_*__I,20190912,8,363965,91B005,1B,1,2,6990,*,None,10,TI,I,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,28,5,ALCALA DE HENARES,B3,Avda  Reyes Católicos N 27,20190806,20190819,None,241.2516,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_06990_*__TI_I_10,u.,1B005103,AV.REYES CATÓLICOS-CRISTÓBAL COLÓN,9__1_B_005_,241.25164749528
52,4856,8_363965_09469_*__I,20190912,8,363965,91B005,1B,1,2,9469,*,None,11,TI,I,SAN VIDAL-COLEGIO,28,5,ALCALA DE HENARES,B3,Calle  San Vidal N 6,20190806,20190819,None,250.1133,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_09469_*__TI_I_11,u.,1B005103,SAN VIDAL-COLEGIO,9__1_B_005_,250.113342106341
53,4857,8_363965_12353_*__I,20190912,8,363965,91B005,1B,1,2,12353,*,None,12,TI,I,RONDA FISCAL-RÍO ARLANZA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 13,20190806,20190819,None,370.3733,15,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12353_*__TI_I_12,u.,1B005103,RONDA FISCAL-RÍO ARLANZA,9__1_B_005_,370.373304188883
54,4858,8_363965_20543_*__I,20190912,8,363965,91B005,1B,1,2,20543,*,None,13,TI,I,RONDA FISCAL-PASEO PASTRANA,28,5,ALCALA DE HENARES,B3,Calle   Ronda Fiscal N 16,20190806,20190819,None,411.4575,15,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_20543_*__TI_I_13,u.,1B005103,RONDA FISCAL-PASEO PASTRANA,9__1_B_005_,411.457549417412
55,4859,8_363965_06969_*__I,20190912,8,363965,91B005,1B,1,2,6969,*,None,15,TI,I,GRAN CANAL-MURANO,28,5,ALCALA DE HENARES,B3,Calle  Gran Canal N 14,20190806,20190819,None,433.9834,15,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_06969_*__TI_I_15,u.,1B005103,GRAN CANAL-MURANO,9__1_B_005_,433.983352807572
56,4860,8_363965_12687_*__I2,20190912,8,363965,91B005,1B,1,2,12687,*,None,45,TI,I2,AV.EUROPA-FEDERICO CHUECA,28,5,ALCALA DE HENARES,B3,Avda de Europa N 4,20190806,20190819,None,755.1925,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12687_*__TI_I2_45,u.,1B005103,AV.EUROPA-FEDERICO CHUECA,9__1_B_005_,755.192531174353
57,4861,8_363965_12685_*__I2,20190912,8,363965,91B005,1B,1,2,12685,*,None,46,TI,I2,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,28,5,ALCALA DE HENARES,B3,Avda  Juan Carlos I N 1,20190806,20190819,None,351.9006,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12685_*__TI_I2_46,u.,1B005103,AV.JUAN CARLOS I-PZA.JESÚS GURIDI,9__1_B_005_,351.900590259004
58,4862,8_363965_12683_*__I2,20190912,8,363965,91B005,1B,1,2,12683,*,None,47,TI,I2,AV.JUAN CARLOS I-EST.LA GARENA,28,5,ALCALA DE HENARES,B3,Avda   Juan Carlos I N 14,20190806,20190819,None,621.0317,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12683_*__TI_I2_47,u.,1B005103,AV.JUAN CARLOS I-EST.LA GARENA,9__1_B_005_,621.031740984515
59,4863,8_363965_15629_*__T,20190912,8,363965,91B005,1B,1,2,15629,*,None,48,TI,T,GTA.FERNANDO VII-EST.LA GARENA,28,5,ALCALA DE HENARES,B3,Rtda   Fernando VII N S/N,20190806,20190819,None,351.2815,-1,9,92,218,28,5,9__1_B_005__u._1_IT_2_8_15629_*__TI_T_48,u.,1B005103,GTA.FERNANDO VII-EST.LA GARENA,9__1_B_005_,351.281473895861
60,4864,8_363965_12260_*__I2,20190912,8,363965,91B005,1B,1,2,12260,*,None,34,TI,I2,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,28,5,ALCALA DE HENARES,B3,Avda   Benito Pérez Galdós N 15,20190806,20190819,None,655.6155,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_12260_*__TI_I2_34,u.,1B005103,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,9__1_B_005_,655.615475965629
61,4865,8_363965_20536_*__I2,20190912,8,363965,91B005,1B,1,2,20536,*,None,35,TI,I2,BENITO PÉREZ GALDÓS-ROSALÍA DE CASTRO,28,5,ALCALA DE HENARES,B3,Avda   Benito Pérez Galdós N 7,20190806,20190819,None,243.3943,40,9,None,None,28,5,9__1_B_005__u._1_IT_2_8_20536_*__TI_I2_35,u.,1B005103,BENITO PÉREZ GALDÓS-ROSALÍA DE CASTRO,9__1_B_005_,243.394321301481
