﻿_id,OBJECTID,IDPOSTE,FECHAACTUAL,MODO,CODIGOESTACION,CODIGOPOSTE,OBSERVACIONES,IDENTIFICATIVO,CODIGOTIPOPOSTE,CODIGOEMPRESA,CODIGODARSENA,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,CODIGOMUNICIPIO,CODIGOPROVINCIA,FECHAMAQUETACIONTIRA,FECHACOLOCACIONTIRA,IDFESTACION
70,909,8_07051_*,20190912,8,7051,*,None,PS,3,032,None,20190611,None,None,467772.17317,4482821.21231,-3.3815940802347773,40.49359172052913,5,28,1550707200000.0,1551225600000.0,8_07051
71,910,8_07056_*,20190912,8,7056,*,None,PS,0,032,None,20090710,None,None,466401.85,4483989.337,-3.3978264334396244,40.50406090613183,5,28,1005868800000.0,1308009600000.0,8_07056
72,911,8_07057_*,20190912,8,7057,*,None,PS,0,032,None,20090710,None,None,466572.418,4484185.836,-3.395823734090742,40.5058380286635,5,28,985824000000.0,1308009600000.0,8_07057
73,912,8_07058_*,20190912,8,7058,*,None,PS,0,032,None,20010623,None,None,466433,4484467,-3.397475900257946,40.50836652542444,5,28,985824000000.0,1308009600000.0,8_07058
74,913,8_07059_*,20190912,8,7059,*,None,PS,3,032,None,20190321,None,None,466219.0379,4484288.6543,-3.3999967384805823,40.506749634413325,5,28,1550707200000.0,1551225600000.0,8_07059
75,914,8_07061_*,20190912,8,7061,*,None,PS,2,032,None,20170906,None,None,470238.425,4483426.405,-3.35251969292369,40.49913591615346,5,28,1501459200000.0,1501459200000.0,8_07061
76,915,8_07062_*,20190912,8,7062,*,None,PS,3,032,None,20090706,None,None,470196.652,4483382.839,-3.3530106130269264,40.498741932608056,5,28,1360022400000.0,1308009600000.0,8_07062
77,916,8_07063_*,20190912,8,7063,*,None,PS,0,032,None,20131010,None,None,470436.563,4483722.842,-3.3501952424823163,40.501813579710095,5,28,None,1308009600000.0,8_07063
78,917,8_07064_*,20190912,8,7064,*,None,PS,0,032,None,20131010,None,None,470365.923,4483605.358,-3.3510234144239353,40.500752655519825,5,28,985824000000.0,1308009600000.0,8_07064
79,918,8_07067_*,20190912,8,7067,*,None,PS,2,032,None,20190321,None,None,470608.1631,4483721.769,-3.348173658517364,40.50181084737865,5,28,1550707200000.0,1551052800000.0,8_07067
80,1687,8_09340_*,20190912,8,9340,*,None,PS,0,057,None,20080701,None,None,469532.081,4481923.841,-3.3607775804800553,40.485578419891446,5,28,985824000000.0,1308009600000.0,8_09340
81,1745,8_09447_*,20190912,8,9447,*,None,PS,0,032,None,20010623,None,None,468569,4480455,-3.3720736014661554,40.472305990993334,5,28,985824000000.0,1308009600000.0,8_09447
82,1746,8_09448_*,20190912,8,9448,*,None,PS,3,032,None,20190320,None,None,468413.3356,4480652.6593,-3.373917981979023,40.474076385402206,5,28,1550707200000.0,1550188800000.0,8_09448
83,1747,8_09449_*,20190912,8,9449,*,None,PS,0,032,None,20090708,None,None,468264.151,4480814.394,-3.3756880238904685,40.47553137624771,5,28,985824000000.0,1308009600000.0,8_09449
84,1748,8_09450_*,20190912,8,9450,*,None,PS,0,032,None,20090708,None,None,468151.475,4480985.147,-3.3770258771577444,40.477065367390885,5,28,985824000000.0,1308009600000.0,8_09450
85,1749,8_09451_*,20190912,8,9451,*,None,PS,0,032,None,20131011,None,None,468366.476,4481078.169,-3.3744940348365926,40.47791161450444,5,28,985824000000.0,1308009600000.0,8_09451
86,1750,8_09453_*,20190912,8,9453,*,None,PS,0,032,None,20010623,None,None,468758,4481740,-3.369906755651371,40.4838911204768,5,28,None,1308009600000.0,8_09453
87,1751,8_09456_*,20190912,8,9456,*,None,PS,2,032,None,20190320,None,None,470836.7671,4482374.4363,-3.345405571473632,40.48967659730981,5,28,1550707200000.0,1550102400000.0,8_09456
88,1752,8_09457_*,20190912,8,9457,*,None,PS,3,032,None,20190320,None,None,470721.7685,4482656.8267,-3.3467797245066686,40.492222616882046,5,28,1550707200000.0,1550016000000.0,8_09457
89,1753,8_09458_*,20190912,8,9458,*,None,PS,2,032,None,20190320,None,None,470722.5768,4482646.8335,-3.346770094088391,40.49212537821989,5,28,1550707200000.0,1550102400000.0,8_09458
90,1754,8_09459_*,20190912,8,9459,*,None,PS,0,032,None,20010623,None,None,470829,4482384,-3.3454941127908935,40.4897746597231,5,28,985824000000.0,1308009600000.0,8_09459
91,1755,8_09460_*,20190912,8,9460,*,None,PS,2,032,None,20190320,None,None,470458.8414,4482172.7867,-3.3498600333828406,40.48785492061936,5,28,1550707200000.0,1550102400000.0,8_09460
92,1756,8_09461_*,20190912,8,9461,*,None,PS,2,032,None,20190320,None,None,469496.9588,4480933.4378,-3.361152360762575,40.47665045161468,5,28,1550707200000.0,1550188800000.0,8_09461
93,1757,8_09462_*,20190912,8,9462,*,None,PS,3,032,None,20010623,None,None,469317,4482038,-3.3633151105702175,40.4865953492188,5,28,None,1308009600000.0,8_09462
94,1758,8_09463_*,20190912,8,9463,*,None,PS,3,032,None,20190320,None,None,469204.9458,4481859.269,-3.3646373702451298,40.484979357872085,5,28,1550707200000.0,1550188800000.0,8_09463
95,1759,8_09464_*,20190912,8,9464,*,None,PS,0,032,None,20010623,None,None,468755,4481751,-3.3699379271505236,40.4839887379158,5,28,None,1308009600000.0,8_09464
96,1760,8_09465_*,20190912,8,9465,*,None,PS,2,032,None,20190320,None,None,468416.7852,4481268.699,-3.3739063440925388,40.479626248091854,5,28,1550707200000.0,1550448000000.0,8_09465
97,1761,8_09466_*,20190912,8,9466,*,None,PS,2,032,None,20190320,None,None,468388.9444,4481098.9853,-3.374234891340352,40.478103257819754,5,28,1550707200000.0,1550448000000.0,8_09466
98,1762,8_09467_*,20190912,8,9467,*,None,PS,3,032,None,20190320,None,None,468079.0511,4480979.3093,-3.3778794194184725,40.477010660088666,5,28,1550707200000.0,1550448000000.0,8_09467
99,1763,8_09468_*,20190912,8,9468,*,None,PS,3,032,None,20190320,None,None,468220.8949,4480847.725,-3.376198369552858,40.47583493320963,5,28,1550707200000.0,1550448000000.0,8_09468
100,1764,8_09469_*,20190912,8,9469,*,None,PS,2,032,None,20190320,None,None,468401.4825,4480656.0394,-3.3740608490234067,40.47410673312375,5,28,1550707200000.0,1550188800000.0,8_09469
101,1765,8_09470_*,20190912,8,9470,*,None,PS,2,032,None,20190320,None,None,468560.8266,4480450.0174,-3.3721697566368545,40.472255724524615,5,28,1550707200000.0,1550188800000.0,8_09470
102,1766,8_09472_*,20190912,8,9472,*,None,PS,2,032,None,20190320,None,None,471142.3751,4481849.3297,-3.3417818946115045,40.484963714952166,5,28,1550707200000.0,1550016000000.0,8_09472
103,1767,8_09473_*,20190912,8,9473,*,None,PS,2,032,None,20190320,None,None,471103.4553,4482085.9108,-3.3422452770248547,40.48709420720586,5,28,1550707200000.0,1550016000000.0,8_09473
104,1768,8_09474_*,20190912,8,9474,*,None,PS,0,032,None,20090401,None,None,470583.001,4481907.139,-3.348382664903311,40.48546118854731,5,28,985824000000.0,1308009600000.0,8_09474
105,2203,8_10066_*,20190912,8,10066,*,None,PS,2,049,None,20190321,None,None,468769.3245,4481862.1842,-3.369782530219448,40.484991815312846,5,28,1550707200000.0,1551052800000.0,8_10066
106,2210,8_10076_*,20190912,8,10076,*,None,PS,0,041,None,20131121,None,None,469355.585,4479427.986,-3.3627451006541227,40.46308222297014,5,28,985824000000.0,1308009600000.0,8_10076
107,2211,8_10080_*,20190912,8,10080,*,None,PS,3,057,None,20190321,None,None,463039.4753,4487754.7717,-3.437732940235027,40.53784290993041,5,28,1550707200000.0,1551225600000.0,8_10080
108,2214,8_10086_*,20190912,8,10086,*,None,PS,2,057,None,20190321,None,None,463036.0548,4487748.1284,-3.437768345066984,40.53778289079069,5,28,1550707200000.0,1551225600000.0,8_10086
109,2293,8_10359_*,20190912,8,10359,*,None,PS,0,032,None,20090630,None,None,467164.4,4481055.442,-3.38867453858179,40.47766023435467,5,28,985824000000.0,1308009600000.0,8_10359
110,2501,8_10199_*,20190912,8,10199,*,None,PS,2,032,None,20190320,None,None,468457.2072,4481608.1911,-3.3734527397300638,40.482693319633206,5,28,1550707200000.0,1550188800000.0,8_10199
111,2585,8_09685_*,20190912,8,9685,*,None,PS,2,032,None,20190320,None,None,471202.263,4483314.3069,-3.3411418836101268,40.49815543957556,5,28,1550707200000.0,1550707200000.0,8_09685
112,2586,8_09686_*,20190912,8,9686,*,None,PS,0,032,None,20131011,None,None,471197.524,4483325.741,-3.3411964469816415,40.49826283964899,5,28,None,1308009600000.0,8_09686
113,2587,8_09687_*,20190912,8,9687,*,None,PS,3,032,None,20190320,None,None,469184.0029,4482329.9987,-3.3649056313999206,40.489221247434315,5,28,1550707200000.0,1550793600000.0,8_09687
114,2712,8_11130_*,20190912,8,11130,*,None,PS,0,999,None,20190808,None,None,472062.64068,4484000.99406,-3.3310168524565973,40.50437571255537,5,28,None,1308009600000.0,8_11130
115,2777,8_11262_*,20190912,8,11262,*,None,PS,0,049,None,20131011,None,None,468309.748,4481339.458,-3.3751763549893026,40.48026338582589,5,28,985824000000.0,1308009600000.0,8_11262
116,2844,8_11357_*,20190912,8,11357,*,None,PS,0,032,None,20131011,None,None,470647.97,4484157.882,-3.347720442652914,40.505740326105894,5,28,985824000000.0,1308009600000.0,8_11357
117,2849,8_11364_*,20190912,8,11364,*,None,PS,3,032,None,20190321,None,None,470655.5891,4484146.716,-3.3476303171347572,40.50564441820442,5,28,1550707200000.0,1551052800000.0,8_11364
118,2879,8_11405_*,20190912,8,11405,*,None,PS,0,032,None,20140310,None,None,468212.911,4482786.619,-3.376391462659556,40.49329705550996,5,28,985824000000.0,1308009600000.0,8_11405
119,2880,8_11406_*,20190912,8,11406,*,None,PS,0,032,None,20010623,None,None,468162,4482770,-3.376991389761592,40.49314539124201,5,28,985824000000.0,1308009600000.0,8_11406
120,2881,8_11407_*,20190912,8,11407,*,None,PS,2,032,None,20190320,None,None,468356.8697,4482932.8565,-3.3746984675973963,40.49462129616085,5,28,1550707200000.0,1550793600000.0,8_11407
121,2882,8_11408_*,20190912,8,11408,*,None,PS,2,032,None,20190320,None,None,468350.0811,4482930.6652,-3.3747809729554645,40.494603012439335,5,28,1550707200000.0,1550793600000.0,8_11408
122,2883,8_11409_*,20190912,8,11409,*,None,PS,0,032,None,20090706,None,None,468300.97,4483190.028,-3.3753725176883624,40.49693470600343,5,28,985824000000.0,1308009600000.0,8_11409
123,2897,8_11427_*,20190912,8,11427,*,None,PS,0,021,None,20131011,None,None,470444.997,4482700.165,-3.3500479573650246,40.49260063715674,5,28,985824000000.0,1308009600000.0,8_11427
124,2898,8_11428_*,20190912,8,11428,*,None,PS,3,049,None,20190320,None,None,466573.015,4480838.2509,-3.395635163249063,40.475676072125005,5,28,1550707200000.0,1550016000000.0,8_11428
125,2899,8_11429_*,20190912,8,11429,*,None,PS,2,057,None,20190321,None,None,468098.7199,4482807.4115,-3.377738092109438,40.49348340598789,5,28,1550707200000.0,1551052800000.0,8_11429
126,2900,8_11430_*,20190912,8,11430,*,None,PS,2,057,None,20190320,None,None,468108.4484,4482704.139,-3.377620649826206,40.492545759884095,5,28,1550707200000.0,1550793600000.0,8_11430
127,3188,8_11744_*,20190912,8,11744,*,None,PS,2,032,None,20190320,None,None,469246.6764,4484584.1714,-3.364278568476603,40.50953181198775,5,28,1550707200000.0,1550707200000.0,8_11744
128,3189,8_11750_*,20190912,8,11750,*,None,PS,0,032,None,20010623,None,None,469752,4484365,-3.3583006607045354,40.50757575865622,5,28,985824000000.0,1308009600000.0,8_11750
129,3190,8_11753_*,20190912,8,11753,*,None,PS,2,032,None,20190321,None,None,470655.2584,4483847.0151,-3.3476218617904743,40.50294289014479,5,28,1550707200000.0,1551052800000.0,8_11753
130,3211,8_11788_*,20190912,8,11788,*,None,PS,2,057,None,20190321,None,None,470663.1352,4485635.2096,-3.347612345611374,40.51905223208709,5,28,1550707200000.0,1551225600000.0,8_11788
131,3212,8_11789_*,20190912,8,11789,*,None,PS,3,057,None,20190321,None,None,470647.5481,4484471.9802,-3.3477408883229325,40.50856829026904,5,28,1550707200000.0,1551052800000.0,8_11789
132,3213,8_11790_*,20190912,8,11790,*,None,PS,2,057,None,20190321,None,None,470643.2988,4484468.6668,-3.347791272352704,40.50853927837181,5,28,1550707200000.0,1551052800000.0,8_11790
133,3240,8_11932_*,20190912,8,11932,*,None,PS,3,032,None,20190320,None,None,469699.459,4481539.7887,-3.358794967566172,40.48212156431973,5,28,1550707200000.0,1550016000000.0,8_11932
134,3241,8_11933_*,20190912,8,11933,*,None,PS,2,032,None,20190320,None,None,469885.7223,4481699.9879,-3.356600274774032,40.48357475124966,5,28,1550707200000.0,1550620800000.0,8_11933
135,3242,8_11934_*,20190912,8,11934,*,None,PS,2,032,None,20190320,None,None,469662.5628,4481637.6187,-3.3592308171153076,40.482997860316814,5,28,1550707200000.0,1550016000000.0,8_11934
136,3243,8_11935_*,20190912,8,11935,*,None,PS,0,032,None,20190627,None,None,469506.44734,4481864.79241,-3.361082873331821,40.48504088046846,5,28,1550707200000.0,1550188800000.0,8_11935
137,3353,8_12242_*,20190912,8,12242,*,None,PS,0,032,None,20131017,None,None,469505.316,4482031.902,-3.3611042706372904,40.48654631746429,5,28,1380844800000.0,1308009600000.0,8_12242
138,3354,8_12243_*,20190912,8,12243,*,None,PS,0,032,None,20131017,None,None,469524.842,4482023.01,-3.3608734494567063,40.48646692754358,5,28,1605484800000.0,1308009600000.0,8_12243
139,3355,8_12244_*,20190912,8,12244,*,None,PS,0,032,None,20010623,None,None,469312,4482298,-3.363387079102362,40.488944515742844,5,28,985824000000.0,1308009600000.0,8_12244
140,3356,8_12245_*,20190912,8,12245,*,None,PS,0,032,None,20190115,None,None,469196.509,4482279.9968,-3.364742373295006,40.48884365191368,5,28,None,1308009600000.0,8_12245
141,3357,8_12246_*,20190912,8,12246,*,None,PS,2,032,None,20190320,None,None,469277.8323,4482683.7057,-3.3638214155796957,40.492414373163975,5,28,1550707200000.0,1550793600000.0,8_12246
142,3358,8_12248_*,20190912,8,12248,*,None,PS,0,032,None,20131017,None,None,469041.993,4482967.048,-3.366616802501431,40.49495385214848,5,28,None,1308009600000.0,8_12248
143,3359,8_12256_*,20190912,8,12256,*,None,PS,3,032,None,20190320,None,None,469031.2867,4483720.3616,-3.366777187229543,40.50174044922622,5,28,1550707200000.0,1550793600000.0,8_12256
