﻿_id,OBJECTID,IDESTACION,FECHAACTUAL,MODO,CODIGOESTACION,DENOMINACION,OBSERVACIONES,SITUACION,CODIGOCTMESTACIONREDMETRO,CODIGOEMPRESA,DENOMINACIONABREVIADA,MODOINTERCAMBIADOR,CODIGOINTERCAMBIADOR,TIPO,CODIGOPROVINCIA,CODIGOMUNICIPIO,CODIGOENTIDAD,CODIGONUCLEO,CODIGOVIA,TIPOVIA,PARTICULA,NOMBREVIA,TIPONUMERO,NUMEROPORTAL,CALIFICADORPORTAL,CARRETERA,CODIGOPOSTAL,DISTRITO,SECCIONCENSAL,BARRIO,TESELA,SECTORURBANO,SECTOR,CORREDOR,CORONATARIFARIA,CORONA123,ZONATRANSPORTE,ENCUESTADOMICILIARIA,ENCUESTAAFOROS,HOJA25000,ACONDICIONAMIENTOVIAJEROS,ACONDICIONAMIENTOVEHICULOS,FECHAALTA,FECHAINICIO,FECHAFIN,UTM_X,UTM_Y,Longitud,Latitud,GRADOACCESIBILIDAD,SITUACIONCALLE,DENOMINACION_SAE,INTERURBANOS_CODIGOEMT_CRTM,INTERURBANOS_CODIGOEMT_EMPRESA,LINEAS
11,46,8_12684,20190912,8,12684,AV.JUAN CARLOS I-AGUSTÍN DE BETHENCOURT,None,S,None,None,None,None,None,U,28,5,501,None,07180,Avda,None,Juan Carlos I,N,7,None,None,28806,8,None,None,None,None,8,2,B3,3,005-008,864,None,None,2,3,20010621,19010101,None,466847,4481693,-3.3924524435864063,40.48339134047711,T,None,AV.JUAN CARLOS I-AGUSTÍN DE BETHENCOURT,None,None,"11, 1A"
12,47,8_12687,20190912,8,12687,AV.EUROPA-FEDERICO CHUECA,None,S,None,None,None,None,None,U,28,5,501,None,A0261,Avda,de,Europa,N,4,None,None,28806,3,013,None,T005698,None,None,2,B3,2,005-001,857,None,560-1,2,3,20010621,19010101,None,467526,4482111,-3.3844635087972157,40.48718765771611,T,None,AV.EUROPA-FEDERICO CHUECA,None,None,"11, 1B"
13,48,8_12688,20190912,8,12688,AV.EUROPA-FEDERICO CHUECA,None,S,None,None,None,None,None,U,28,5,501,None,A0261,Avda,de,Europa,N,4,None,None,28806,3,013,None,T005787,None,None,2,B3,2,005-008,864,None,560-1,2,3,20010621,19010101,None,467531,4482091,-3.384406533016528,40.4870012940578,T,None,AV.EUROPA-FEDERICO CHUECA,None,None,"11, 1A"
14,49,8_12694,20190912,8,12694,AV.JUAN CARLOS I-C.C.ALCALÁ DE HENARES,None,S,None,None,None,None,None,U,28,5,501,0050101,07180,Avda,None,Juan Carlos I,N,22,None,None,28806,8,001,None,None,None,8,2,B3,3,005-007,863,None,None,2,3,20010621,19010101,None,466223,4481403,-3.3997993081428874,40.480753622418725,T,None,AV.JUAN CARLOS I-C.C.ALCALÁ DE HENARES,None,None,11
15,109,8_11405,20190912,8,11405,ALEJO CARPENTIER-INSTITUTO,None,S,None,None,None,None,None,U,28,5,501,None,A0022,Calle, ,Alejo Carpentier,N,1,None,None,28806,3,015,None,T005515,None,None,2,B3,2,005-011,867,None,560-1,2,3,20010621,19010101,None,468213,4482785,-3.376388388448585,40.493279914184455,T,None,ALEJO CARPENTIER-INSTITUTO,None,None,"7, 1A"
16,110,8_11407,20190912,8,11407,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,None,S,None,None,None,None,None,U,28,5,501,None,A0204,Calle,None,Dámaso Alonso,N,11,None,None,28806,8,None,None,None,None,8,2,B3,3,005-009,865,None,None,2,3,20010621,19010101,None,468363,4482936,-3.374627815135098,40.49464855220424,T,None,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,None,None,"7, 1A"
17,111,8_11408,20190912,8,11408,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,None,S,None,None,None,None,None,U,28,5,501,None,A0204,Calle,None,Dámaso Alonso,N,11,None,None,28806,8,None,None,None,None,8,2,B3,3,005-009,865,None,None,2,3,20010621,19010101,None,468347,4482930,-3.3748163253886796,40.49459388969208,T,None,DÁMASO ALONSO-GTA.JACINTO BENAVENTE,None,None,"7, 1B"
18,141,8_12244,20190912,8,12244,ISABEL DE GUZMÁN-FERRAZ,None,S,None,None,None,93,125,U,28,5,501,None,A0270,Calle, ,Ferraz,N,7,None,None,28807,7,None,None,None,None,None,2,B3,3,005-019,875,None,None,2,3,20010621,19010101,None,469317,4482300,-3.363339224769352,40.48895466619674,T,None,ISABEL DE GUZMÁN-FERRAZ,None,None,"3, 9, 10"
19,142,8_12246,20190912,8,12246,AV.ALCARRIA-BELVÍS DEL JARAMA,None,S,None,None,None,None,None,U,28,5,501,None,A0016,Avda,de la,Alcarria,N,10,None,None,28806,6,None,None,None,None,8,2,B3,3,005-012,868,None,None,2,3,20010621,19010101,None,469284,4482682,-3.363747138312904,40.492394861927295,T,None,AV.ALCARRIA-BELVÍS DEL JARAMA,None,None,"9, 10"
20,143,8_12247,20190912,8,12247,AV.ALCARRIA-PZA.PAZ,None,S,None,None,None,None,None,U,28,5,501,None,A0016,Avda,de la,Alcarria,N,16,None,None,28806,6,None,None,None,None,8,2,B3,3,005-012,868,None,None,2,3,20010621,19010101,None,469373,4482968,-3.362710746100756,40.49497470311586,T,None,AV.ALCARRIA-PZA.PAZ,None,None,"9, 10"
21,144,8_12248,20190912,8,12248,AV.MIGUEL DE UNAMUNO-AV.JESUITAS,None,S,None,None,None,None,None,U,28,5,501,None,A0469,Avda, ,Miguel de Unamuno,N,23,None,None,28806,4,008,None,T005455,None,None,2,B3,2,005-012,868,None,560-1,2,3,20010621,19010101,None,469044,4482974,-3.3665975219404998,40.495015551089764,T,None,AV.MIGUEL DE UNAMUNO-AV.JESUITAS,None,None,9
22,146,8_12257,20190912,8,12257,JOSÉ MªPEREDA-PZA.JOSÉ ESPRONCEDA,None,S,None,None,None,None,None,U,28,5,501,None,02970,Calle, ,José María Pereda,N,51,None,None,28806,4,016,None,T005306,None,None,2,B3,2,005-010,866,None,solape,2,3,20010621,19010101,None,469037,4483683,-3.3667103479943146,40.50140535121831,T,None,JOSÉ MªPEREDA-PZA.JOSÉ ESPRONCEDA,None,None,10
23,147,8_12258,20190912,8,12258,AV.BENITO PÉREZ GALDÓS-PÍO BAROJA,None,S,None,None,None,None,None,U,28,5,501,None,00826,Avda, ,Benito Pérez Galdós,N,3,None,None,28806,4,012,None,T00551457,None,None,2,B3,2,005-003,859,None,535-3,2,3,20010621,19010101,None,468816,4484148,-3.3693406793675034,40.50558639706903,T,None,AV.BENITO PÉREZ GALDÓS-PÍO BAROJA,None,None,"10, 1A"
24,148,8_12259,20190912,8,12259,AV.BENITO PÉREZ GALDÓS-PZA.ALFONSO XII,None,S,None,None,None,None,None,U,28,5,501,None,00826,Avda, ,Benito Pérez Galdós,N,3,None,None,28806,4,006,None,T00551455,None,None,2,B3,2,005-003,859,None,535-3,2,3,20010621,19010101,None,468797,4484129,-3.369561444068558,40.505411689084596,T,None,AV.BENITO PÉREZ GALDÓS-PZA.ALFONSO XII,None,None,"3, 10, 1B"
25,149,8_12260,20190912,8,12260,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,None,S,None,None,None,None,None,U,28,5,501,None,00826,Avda, ,Benito Pérez Galdós,N,15,None,None,28806,4,015,None,T005167,None,None,2,B3,2,005-003,859,None,535-3,2,3,20010621,19010101,None,468827,4484576,-3.369236757075934,40.509441070209114,T,None,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,None,None,"10, 1B"
26,169,8_12433,20190912,8,12433,ALEJO CARPENTIER-MIGUEL DELIBES,None,S,None,None,None,None,None,U,28,5,501,None,A0022,Calle, ,Alejo Carpentier,N,23,None,None,28806,4,013,None,T005469,None,None,2,B3,2,005-009,865,None,560-1,2,3,20010621,19010101,None,468560,4482980,-3.372303100491704,40.49505173973348,T,None,ALEJO CARPENTIER-MIGUEL DELIBES,None,None,9
27,170,8_12434,20190912,8,12434,ALEJO CARPENTIER-MIGUEL DELIBES,None,S,None,None,None,None,None,U,28,5,501,None,A0022,Calle, ,Alejo Carpentier,N,20,None,None,28806,4,014,None,T005487,None,None,2,B3,2,005-011,867,None,560-1,2,3,20010621,19010101,None,468567,4482967,-3.3722212934750853,40.494937585339066,T,None,ALEJO CARPENTIER-MIGUEL DELIBES,None,None,9
28,171,8_12435,20190912,8,12435,E.PASCUAL Y CUÉLLAR-CENTRO DE JUBILADOS,None,S,None,None,None,93,125,U,28,5,501,None,A0231,Calle, ,Eduardo Pascual y Cuéllar,N,10,None,None,28806,8,None,None,None,None,None,2,B3,3,005-011,867,None,None,2,3,20010621,19010101,None,468849,4482304,-3.368861638139082,40.488973282160266,T,None,E.PASCUAL Y CUÉLLAR-CENTRO DE JUBILADOS,None,None,8
29,198,8_09447,20190912,8,9447,SAN VIDAL-RONDA FISCAL,None,S,None,None,None,None,None,U,28,5,501,None,A0680,Calle,None,San Vidal,N,30,None,None,28803,3,None,None,None,None,8,2,B3,3,005-021,877,None,560-I,2,3,20010621,19010101,None,468575,4480459,-3.372003246617884,40.47234145899028,T,None,SAN VIDAL-RONDA FISCAL,None,None,"5, 1A"
30,199,8_09450,20190912,8,9450,NUÑEZ DE GUZMÁN-SAN FRUCTUOSO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0399,Calle, ,Licenciado Madrid,N,13,None,None,28802,2,002,None,T0051220,None,None,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,468158,4480980,-3.376947039247481,40.47702267669768,T,None,NUÑEZ DE GUZMÁN-SAN FRUCTUOSO,None,None,5
31,200,8_09451,20190912,8,9451,NÚÑEZ DE GUZMÁN-VICENTE ESPINEL,None,S,None,None,None,None,None,U,28,5,501,None,A0506,Calle, ,Núñez de Guzmán,N,9,None,None,28802,2,001,None,T0051182,None,None,2,B3,2,005-017,873,None,560-1,2,3,20010621,19010101,None,468368,4481074,-3.374480731156164,40.47787032509822,T,None,NÚÑEZ DE GUZMÁN-VICENTE ESPINEL,None,None,5
32,201,8_09453,20190912,8,9453,VÍA COMPLUTENSE-SAN BERNARDO,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Calle,None,Vía Complutense,N,12,None,None,28801,1,001,None,None,None,8,2,B3,3,005-020,876,None,560-1,2,3,20010621,19010101,None,468761,4481735,-3.3698719483554744,40.483843892188034,T,None,VÍA COMPLUTENSE-SAN BERNARDO,None,None,5
33,202,8_09456,20190912,8,9456,AV.LOPE DE FIGUEROA-ÁVILA,None,S,None,None,None,None,None,U,28,5,501,None,A0406,Avda,None,Lope de Figueroa,N,54,None,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,470838,4482369,-3.3453952008212413,40.48963106612438,T,None,AV.LOPE DE FIGUEROA-ÁVILA,None,None,"5, 1B"
34,203,8_09457,20190912,8,9457,ÁVILA-CºESGARAVITA,None,S,None,None,None,None,None,U,28,5,501,None,A0073,Calle, ,Ávila,N,69,None,None,28805,5,022,None,T005502,None,None,2,B3,2,005-006,862,None,560-2,2,3,20010621,19010101,None,470729,4482662,-3.3466999943873668,40.4922642533795,T,None,ÁVILA-CºESGARAVITA,None,None,"5, 1B"
35,204,8_09458,20190912,8,9458,ÁVILA-CºESGARAVITA,None,S,None,None,None,None,None,U,28,5,501,None,A0073,Calle, ,Ávila,N,69,None,None,28805,5,022,None,T005553,None,None,2,B3,2,005-025,881,None,560-2,2,3,20010621,19010101,None,470718,4482642,-3.34682708486197,40.492085100905655,T,None,ÁVILA-CºESGARAVITA,None,None,"5, 1A"
36,205,8_09459,20190912,8,9459,AV.LOPE DE FIGUEROA-ÁVILA,None,S,None,None,None,None,None,U,28,5,501,0050101,99999,Avda,None,Lope de Figueroa,N,54,None,None,28804,6,001,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,470827,4482389,-3.34552591964222,40.48981085924333,T,None,AV.LOPE DE FIGUEROA-ÁVILA,None,None,"5, 1A"
37,206,8_09463,20190912,8,9463,VÍA COMPLUTENSE-PZA.ATILANO CASADO,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle,None,Vía Complutense,N,35,None,None,28807,7,None,None,None,None,8,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,469202,4481863,-3.364674937776049,40.485013502435166,T,None,VÍA COMPLUTENSE-PZA.ATILANO CASADO,None,None,"2, 5, 10, 11"
38,207,8_09464,20190912,8,9464,VÍA COMPLUTENSE-SAN BERNARDO,None,S,None,None,None,None,None,U,28,5,501,None,A0775,Calle,None,Vía Complutense,N,12,None,None,28806,7,None,None,None,None,8,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,468752,4481756,-3.369979175530518,40.48403274015654,T,None,VÍA COMPLUTENSE-SAN BERNARDO,None,None,5
39,208,8_09465,20190912,8,9465,DEMETRIO DUCAS-ESCUELA INFANTIL,Con Calle Juan de Vergara,S,None,None,None,None,None,U,28,5,501,0050101,A0206,Calle, ,Demetrio Ducas,N,SN,None,None,28802,2,014,None,T0051105,None,None,2,B3,2,005-016,872,None,560-1,2,3,20010621,19010101,None,468409,4481267,-3.37400647250863,40.47961000969088,T,None,DEMETRIO DUCAS-ESCUELA INFANTIL,None,None,5
40,209,8_09467,20190912,8,9467,NÚÑEZ DE GUZMÁN-SAN FRUCTUOSO,None,S,None,None,None,None,None,U,28,5,501,None,A0506,Calle,None,Núñez de Guzmán,N,68,None,None,28802,2,None,None,None,None,8,2,B3,3,005-016,872,None,560-I,2,3,20010621,19010101,None,468078,4480983,-3.377892585154425,40.47704320809981,T,None,NÚÑEZ DE GUZMÁN-SAN FRUCTUOSO,None,None,5
41,210,8_09469,20190912,8,9469,SAN VIDAL-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0680,Calle,None,San Vidal,N,6,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,560-I,2,3,20010621,19010101,None,468397,4480653,-3.3741127263909427,40.47408244624287,T,None,SAN VIDAL-COLEGIO,None,None,"5, 1B"
42,211,8_09470,20190912,8,9470,SAN VIDAL-RONDA FISCAL,None,S,None,None,None,None,None,U,28,5,501,None,A0680,Calle,None,San Vidal,N,30,None,None,28803,3,None,None,None,None,8,2,B3,3,005-027,883,None,560-I,2,3,20010621,19010101,None,468556,4480445,-3.3722266896570177,40.47221461404781,T,None,SAN VIDAL-RONDA FISCAL,None,None,5
43,212,8_09473,20190912,8,9473,ÁVILA-LEÓN,None,S,None,None,None,None,None,U,28,5,501,None,A0073,Calle,None,Ávila,N,18,None,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,560-II,2,3,20010621,19010101,None,471107,4482088,-3.3422082700082596,40.487108942923996,T,None,ÁVILA-LEÓN,None,None,"6, 8"
44,225,8_11789,20190912,8,11789,UNIV.ALCALÁ-HOSPITAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0456,Ctra,de,Meco,N,600,None,None,28805,4,001,None,T00551481,0050101001,None,2,B3,2,005-004,860,None,535-4,2,3,20010621,19010101,None,470644,4484484,-3.3477785297237186,40.508675919920286,T,None,UNIV.ALCALÁ-HOSPITAL,None,None,2
45,226,8_11790,20190912,8,11790,UNIV.ALCALÁ-HOSPITAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0456,Ctra,de,Meco,N,600,None,None,28805,4,001,None,T00551481,0050101001,None,2,B3,2,005-004,860,None,535-4,2,3,20010621,19010101,None,470638,4484464,-3.347845405874695,40.508502666900604,T,None,UNIV.ALCALÁ-HOSPITAL,None,None,2
46,230,8_11933,20190912,8,11933,MARQUÉS ALONSO MARTÍNEZ-PºALAMEDA,None,S,None,None,None,None,None,U,28,5,501,None,A0444,Calle,None,Marqués Alonso Martínez,N,12,None,None,28804,5,None,None,None,None,8,2,B3,3,005-024,880,None,None,2,3,20010621,19010101,None,469878,4481699,-3.356691064335985,40.483560818827115,T,None,MARQUÉS ALONSO MARTÍNEZ-PºALAMEDA,None,None,6
47,231,8_11934,20190912,8,11934,AZUCENA-GINER DE LOS RÍOS,None,S,None,None,None,None,None,U,28,5,501,None,A0075,Calle,None,Azucena,N,6,None,None,28801,1,None,None,None,None,8,2,B3,3,005-020,876,None,None,2,3,20010621,19010101,None,469661,4481633,-3.359248217033031,40.48295833140948,T,None,AZUCENA-GINER DE LOS RÍOS,None,None,"6, 7, 10"
48,284,8_12357,20190912,8,12357,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,None,S,None,None,None,None,None,U,28,5,501,None,00826,Avda,None,Benito Pérez Galdós,N,15,None,None,28806,8,None,None,None,None,8,2,B3,3,005-003,859,None,None,2,3,20010621,19010101,None,468877,4484649,-3.3686465604508427,40.51010025034662,T,None,AV.BENITO P.GALDÓS-LEOPOLDO ALAS CLARÍN,None,None,"3, 10, 1A"
49,285,8_12358,20190912,8,12358,VILLALBILLA-MERCADO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0785,Calle,None,Villalbilla,SN,SN,None,None,28806,8,001,None,None,None,8,2,B3,3,005-011,867,None,None,2,3,20010621,19010101,None,468528,4482584,-3.3726632265636507,40.49148368078475,T,None,VILLALBILLA-MERCADO,None,None,9
50,286,8_12360,20190912,8,12360,VILLALBILLA-MERCADO,None,S,None,None,None,None,None,U,28,5,501,0050101,A0785,Calle,None,Villalbilla,SN,SN,None,None,28806,8,001,None,None,None,8,2,B3,3,005-011,867,None,None,2,3,20010621,19010101,None,468543,4482589,-3.372486473333283,40.49152929290901,T,None,VILLALBILLA-MERCADO,None,None,9
51,331,8_11357,20190912,8,11357,UNIV.ALCALÁ-CIUDAD RESIDENCIAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0136,Urb, ,Campus Universitario,N,700,T,None,28805,4,001,None,T005123,None,None,2,B3,2,005-004,860,None,535-4,2,3,20010621,19010101,None,470645,4484160,-3.3477552750303343,40.505761438358945,T,None,UNIV.ALCALÁ-CIUDAD RESIDENCIAL,None,None,"2, 3"
52,332,8_11364,20190912,8,11364,UNIV.ALCALÁ-CIUDAD RESIDENCIAL,None,S,None,None,None,None,None,U,28,5,501,0050101,A0136,Urb, ,Campus Universitario,N,SN,None,None,28805,4,001,None,T00551479,None,None,2,B3,2,005-004,860,None,535-4,2,3,20010621,19010101,None,470660,4484144,-3.3475733941059134,40.50561419760294,T,None,UNIV.ALCALÁ-CIUDAD RESIDENCIAL,None,None,"2, 3"
53,352,8_11932,20190912,8,11932,PºAGUADORES-PZA.PUERTA AGUADORES,None,S,None,None,None,None,None,U,28,5,501,0050101,A0300,Calle, ,Giner de los Ríos,N,2,None,None,28804,1,011,None,T005993,None,None,2,B3,2,005-024,880,None,560-1,2,3,20010621,19010101,None,469701,4481545,-3.358773606670267,40.48216305591334,T,None,PºAGUADORES-PZA.PUERTA AGUADORES,None,None,"6, 7, 10"
54,395,8_11750,20190912,8,11750,VILLAMALEA-RESIDENCIA DE MAYORES,None,S,None,None,None,None,None,Z,28,5,501,None,A0786,Calle,None,Villamalea,N,1,None,None,28805,6,None,None,None,None,8,2,B3,3,005-003,859,None,None,2,3,20010621,19010101,None,469751,4484355,-3.3583163928803854,40.50748394798656,T,None,VILLAMALEA-RESIDENCIA DE MAYORES,None,None,"3, 1A"
55,419,8_11573,20190912,8,11573,AV.MIGUEL DE UNAMUNO-VILCHES,None,S,None,None,None,None,None,U,28,5,501,None,A0782,Calle, ,Vilches,N,16,None,None,28806,4,002,None,T005500,None,None,2,B3,2,005-012,868,None,560-1,2,3,20010621,19010101,None,469123,4482922,-3.365664558809618,40.49455129813047,T,None,AV.MIGUEL DE UNAMUNO-VILCHES,None,None,"8, 9"
56,420,8_11574,20190912,8,11574,AV.MIGUEL DE UNAMUNO-PZA.PAZ,None,S,None,None,None,None,None,U,28,5,501,0050101,A0469,Avda,None,Miguel de Unamuno,N,81,None,None,28806,6,001,None,None,None,8,2,B3,3,005-012,868,None,None,2,3,20010621,19010101,None,469335,4482991,-3.3631602873613855,40.49518050652563,T,None,AV.MIGUEL DE UNAMUNO-PZA.PAZ,None,None,"8, 9"
57,421,8_11576,20190912,8,11576,AV.ALCARRIA-BELVÍS DEL JARAMA,None,S,None,None,None,None,None,U,28,5,501,None,A0016,Avda,de la,Alcarria,N,9,None,None,28806,4,002,None,T005541,None,None,2,B3,2,005-012,868,None,560-1,2,3,20010621,19010101,None,469251,4482660,-3.3641319648401415,40.492195163702156,T,None,AV.ALCARRIA-BELVÍS DEL JARAMA,None,None,"8, 9, 10"
58,422,8_11577,20190912,8,11577,VALDETORRES-TORREJÓN DE ARDOZ,None,S,None,None,None,93,125,U,28,5,501,0050101,99999,Calle, ,Valdetorres,N,1,None,None,28806,6,001,None,None,0050101001,None,2,B3,3,005-012,868,None,None,2,3,20010621,19010101,None,469140,4482480,-3.3654365271614934,40.490569717724576,T,None,VALDETORRES-TORREJÓN DE ARDOZ,None,None,8
59,423,8_11579,20190912,8,11579,ÁVILA-COLEGIO,None,S,None,None,None,None,None,U,28,5,501,None,A0073,Calle,None,Ávila,N,21,B,None,28804,5,None,None,None,None,8,2,B3,3,005-025,881,None,None,2,3,20010621,19010101,None,470898,4482391,-3.3446882312861623,40.489831367804406,T,None,ÁVILA-COLEGIO,None,None,"6, 8"
60,425,8_09686,20190912,8,9686,VÍA COMPLUTENSE-VARSOVIA,Con Calle Vareovla,S,None,None,None,None,None,U,28,5,501,0050101,A0775,Calle, ,Vía Complutense,N,146,None,None,28805,5,020,None,T005322,None,None,2,B3,2,005-006,862,None,560-2,2,3,20010621,19010101,None,471195,4483331,-3.3412239906843584,40.49830768080293,T,None,VÍA COMPLUTENSE-VARSOVIA,None,None,"11, 1A"
61,426,8_09687,20190912,8,9687,PZA.ESTACIÓN-EST.ALCALÁ DE HENARES,None,S,None,None,None,93,125,U,28,5,501,0050101,99999,Plaza,de la,Estación,SN,SN,None,None,28807,7,001,None,T005716,0050101001,None,2,B3,3,005-018,874,None,560-I,2,3,20010621,19010101,None,469181,4482333,-3.3649455768933234,40.489246925814044,T,None,PZA.ESTACIÓN-EST.ALCALÁ DE HENARES,None,None,9
62,463,8_11430,20190912,8,11430,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,None,S,None,None,None,None,None,U,28,5,501,None,A0219,Avda, ,Doctor Marañón,N,8,None,None,28806,3,012,None,T005530,None,None,2,B3,2,005-011,867,None,560-1,2,3,20010621,19010101,None,468113,4482703,-3.377566904388472,40.492543490435544,T,None,AV.DOCTOR MARAÑON-NUEVO BAZTÁN,None,None,"7, 1A"
