﻿_id,Expediente,Tipo_contrato,Estado,Importe,Fecha,Organo_contratacion
23,6083Suministro de un camión con plataforma elevadora de brazo articulado,SuministrosAdquisición,Resuelta,"49,586.78",2019-03-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
24,6100Alquiler de una carretilla contrapesada eléctrica para el Servicio de almacén del Parque de Servicios.,SuministrosAlquiler,Resuelta,"6,500.00",2019-03-26T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
25,6112Servicio denominado 'Abierto para jugar' de la Concejalía de Educación.,ServiciosOtros servicios,Resuelta,"25,000.00",2019-10-04T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
26,"6101Instalación, mantenimiento y reposición de contenedores higiénico sanitarios para dependencias municipales.",ServiciosServicios de mantenimiento y reparación,Resuelta,"6,363.64",2019-03-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
27,6116Programa vacacional para personas mayores durante el año 2019,"ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"35,017.87",2019-04-04T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
28,6175Seguro de Daños materiales para el Excelentísimo Ayuntamiento de Alcalá de Henares.,Privado,Evaluación,"65,000.00",2019-10-23T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
29,6077Oficina de intermediación de la vivienda y vivienda joven.,ServiciosOtros servicios,Resuelta,"152,220.52",2019-05-03T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
30,6166Don Juan en Alcalá 2019,Privado,Evaluación,"150,000.00",2019-10-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
31,"6152Servicio de redacción del proyecto y plan de seguridad y salud de las actuaciones de renaturalización, integración, habilitación y puesta en valor del entorno natural del Río Henares a través del Programa Operativo Plurirregional de España 2014-2020.","ServiciosServicios de arquitectura, servicios de ingeniería y servicios integrados de ingeniería, servicios de planificación urbana y servicios de arquitectura paisajista. Servicios conexos de consultores en ciencia y tecnología. Servicios de ensayos y anílisis técnicos",Evaluación,"45,000.00",2019-10-17T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
32,6165Concesión demanial de locales para la explotación de las peluquerías de los centros de personas mayores.,PatrimonialConcesión demanial,Evaluación,"1,614.16",2019-10-17T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
33,6164Concesión demanial de locales para la explotación de las Cafeterías-Bar de los centros de personas mayores.,PatrimonialConcesión demanial,Evaluación,"3,465.36",2019-10-17T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
34,6143Implantación electrónica en el Excmo. Ayuntamiento de Alcalá de Henares cofinanciado en un 50% por el FEDER en el marco del programa operativo de crecimiento sostenible 2014-2020.,ServiciosServicios de informática y servicios conexos,Evaluación,"574,380.17",2019-09-23T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
35,6137Servicio de Dinamización integral y promoción del ocio y el tiempo libre infantil y adolescente de la Concejalía de Infancia.,"ServiciosServicios de esparcimiento, culturales y deportivos",Evaluación,"132,012.17",2019-01-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
36,63Explotación de cafetería restaurante del polideportivo El Juncal y quiosco bar de la piscina municipal de verano parque O´Donell,Administrativo especial,Resuelta,0.00,2019-04-29T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
37,64Vigilantes de seguridad y control de accesos.,"ServiciosServicios de investigación y seguridad, excepto los servicios de furgones blindados",Resuelta,"178,512.40",2019-04-29T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
38,6118Cesión de uso temporal del Aula-Sótano del Centro Sociocultural Gilitos para la prestación del servicio de realización de cursos de cerámica de la Concejalía de Cultura. ,Administrativo especial,Evaluación,7.21,2019-10-09T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
39,"6134Diseño, construcción e instalación de Stand del Ayuntamiento de Alcalá de Henares en la Feria Internacional de Turismo FITUR años 2.020 y 2.021",ServiciosOtros servicios,Evaluación,"27,031.44",2019-10-09T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
40,"6125Servicio 'Bolsa de Voluntariado' de la Concejalía de Participación, Ciudadanía y Distritos.","ServiciosServicios de esparcimiento, culturales y deportivos",Evaluación,"49,440.00",2019-08-23T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
41,"6119Adquisición de trofeos, medallas y placas conmemorativas.",SuministrosAdquisición,Evaluación,"9,917.35",2019-12-08T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
42,6131Mantenimiento de los vehículos destinados a la Policía Local de Alcalá de Henares.,ServiciosServicios de mantenimiento y reparación,Evaluación,"66,115.70",2019-09-08T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
43,6120adquisición de seis vehículos policiales para el cuerpo de Policía Local de Alcalá de Henares.,SuministrosAdquisición,Evaluación,"129,669.42",2019-09-08T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
44,"6129Contrataciones artísticas dentro de la programación de la XXXV semana del mayor, año 2019, en la ciudad de Alcalá de Henares.","ServiciosServicios de esparcimiento, culturales y deportivos",Evaluación,"22,491.37",2019-07-23T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
45,"6126Acuerdo marco para la selección de contratistas para desarrollar el servicio de Publicidad ordinaria en medios impresos, radiofónicos y digitales en el marco de la publicidad y promoción institucional del Ayuntamiento de Alcalá de Henares y de sus Organismos y Empresas Públicas en el entorno de la difusión local, comarcal y regional.",ServiciosServicios de publicidad,Evaluación,"198,347.11",2019-07-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
46,6142Producción de la 49 y 50 edición del Festival de Cine de Alcalá de Henares/Comunidad de Madrid (ALCINE49 y ALCINE50),"ServiciosServicios de esparcimiento, culturales y deportivos",Evaluación,"120,661.16",2019-07-17T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
47,6155Ejercicio y/o defensa y representación judicial mediante letrado de los intereses del Excmo. Ayuntamiento de Alcalá de Henares (Orden Contencioso-Administrativo),ServiciosServicios jurídicos,Evaluación,"100,000.00",2019-07-17T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
48,6021Servicio educativo público de la escuela infantil Arco Iris,ServiciosServicios de educación y formación profesional,Resuelta,"177,385.12",2018-12-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
49,6022Servicio Educativo Público de la Escuela Infantil Carrusel,ServiciosServicios de educación y formación profesional,Resuelta,"213,149.78",2018-07-16T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
50,6023Servicio educativo público de la escuela infantil Galatea,ServiciosServicios de educación y formación profesional,Resuelta,"182,657.86",2018-07-16T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
51,6025Servicio educativo público de la Escuela Infantil Los Molinos,ServiciosServicios de educación y formación profesional,Resuelta,"207,376.70",2018-07-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
52,6024Servicio educativo público de la escuela infantil La Flauta Mágica,ServiciosServicios de educación y formación profesional,Resuelta,"196,718.36",2018-07-17T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
53,"6094Redacción de proyecto y Dirección de obra de 'Construcción de campo de sófbol en parcela 4.1 del sector 46 de Alcalá de Henares' 
Esta actuación está incluida en el Plan de Inversión Regional (P.I.R.) de la CAM 2016-2019","ServiciosServicios de arquitectura, servicios de ingeniería y servicios integrados de ingeniería, servicios de planificación urbana y servicios de arquitectura paisajista. Servicios conexos de consultores en ciencia y tecnología. Servicios de ensayos y anílisis técnicos",Resuelta,"19,834.71",2019-01-24T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
54,6050Reurbanización del Ámbito del Camino de la Esgaravita en el lado de los pares del 20 al 38.,ObrasConstrucción,Resuelta,"155,024.30",2018-08-28T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
55,6109Evacuación de los caudales del polideportivo el Juncal del municipio de Alcalá de Henares.,ObrasConstrucción,Resuelta,"74,092.15",2019-04-03T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
56,6104-BISServicio de seguridad contra robo e intrusión en edificios municipales.,ServiciosOtros servicios,Evaluación,"50,000.00",2019-06-21T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
57,6086Redacción de proyecto y ejecución de la obra correspondiente de Construcción de nuevo Área Polideportiva en la parcela EQ-1 de la UE 2A de Álcala de Henares.,ObrasConstrucción,Resuelta,"371,900.83",2019-11-02T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
58,6104Seguridad contra robo e intrusión en edificios municipales.,ServiciosOtros servicios,Resuelta,"50,000.00",2019-09-05T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
59,6004Urbanización de reforma del viario de la calle Libreros y Plaza de Cervantes,ObrasConstrucción,Resuelta,"1,776,202.11",2018-04-25T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
60,6069Obras y servicios necesarios para la realización de la inversión de renovación de aceras y asfaltos en el municipio de Alcalá de Henares.,ObrasConstrucción,Adjudicada,"6,157,024.79",2018-02-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
61,6127Programa mantenimiento en el entorno: acompañamiento social del Excmo. Ayuntamiento de Alcalá de Henares.,ServiciosServicios sociales y de salud,Evaluación,"205,805.35",2019-04-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
62,6128Atención a la familia en Alcalá de Henares.,ServiciosServicios sociales y de salud,Evaluación,"326,200.74",2019-04-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
63,6133Servicio integral avanzado de las tecnologías de la información y de las comunicaciones del Ayuntamiento de Alcalá de Henares.,ServiciosServicios de telecomunicación,Evaluación,"1,074,380.17",2019-03-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
64,6130Mantenimiento de 'desfibriladores externos fuera del ámbito sanitario' (DESA) para el Excmo. Ayuntamiento de Alcalá de Henares.,ServiciosOtros servicios,Evaluación,"7,000.00",2019-12-06T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
65,"6124Administración integral de los pisos tutelados para mujeres víctimas de violencia de género y sus hijos e hijas, dependientes de la Concejalía de Igualdad del Excmo. Ayuntamiento de Alcalá de Henares.",ServiciosOtros servicios,Evaluación,"174,204.55",2019-12-06T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
66,6121Desarrollo evolutivo y mantenimiento de programas informáticos.,ServiciosOtros servicios,Evaluación,"115,040.66",2019-06-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
67,6016Terminación y Urbanización del Centro Docente y Auditorio del Centro Sociocultural Gilitos,ObrasAcabado de edificios y obras,Resuelta,"118,689.01",2018-02-07T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
68,6107Gestión y mantenimiento de la comparsa de gigantes y acompañamiento musical.,"ServiciosServicios de esparcimiento, culturales y deportivos",Evaluación,"55,000.00",2019-04-06T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
69,"6122Desratización, Desinsectación y Desinfección del Municipio de Alcalá de Henares.",ServiciosOtros servicios,Evaluación,"33,057.85",2019-04-06T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
70,061Explotación de cafetería - bar en Complejo Deportivo Espartales,Administrativo especial,Resuelta,0.00,2019-02-25T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
71,6106Diseño y desarrollo de actividades de educación ambiental de la Concejalía de Medio Ambiente y Movilidad.,ServiciosOtros servicios,Resuelta,"20,661.16",2019-03-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
72,6098Servicio 'Tren de Cervantes: Actividades Escénicas Didácticas y de Difusión del Patrimonio Cultural en la Ciudad de Alcalá de Henares',ServiciosOtros servicios,Resuelta,"41,322.31",2019-02-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
73,"6066Reforma del Pabellón El Val - Demetrio Lozano en Avda. Virgen del Val, nº 67 de Alcalá de Henares",ObrasConstrucción,Resuelta,"458,575.16",2018-10-15T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
74,"6065Pistas deportivas en calle Ruperto Chapí, 29 de Alcalá de Henares, cofinanciado al 80% mediante el programa de inversión regional de la Comunidad de Madrid para el periodo 2016-2019.",ObrasConstrucción,Resuelta,"235,546.25",2018-10-10T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
75,6061Mejora del Parque del Chorrillo y Paseo de los Pinos,ObrasConstrucción,Resuelta,"371,880.82",2019-02-27T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
76,6099Organización y realización del III festival de magia a realizar en el municipio de Alcalá de Henares en 2019.,"ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"35,000.00",2019-03-26T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
77,201900000000Servicio de Limpieza de oficinas y otras dependencias comunes del Centro Penitenciario Madrid II,ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Evaluación,"74,380.17",2019-05-23T00:00:00,Dirección del Centro Penitenciario Madrid II
78,6114Rehabilitación del parque Gilitos.,ObrasConstrucción,Resuelta,"247,831.43",2019-11-03T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
79,6113Rehabilitación del parque de Roma y adecuación de zona deportiva,ObrasConstrucción,Resuelta,"330,417.77",2019-11-03T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
80,6026Ejecución de reforma del Parque de Juan de Austria Sector 7A,ObrasConstrucción,Resuelta,"1,445,856.19",2018-06-25T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
81,6079 LOTE 2Suministro e instalación de dos cuartos fríos para la mejora del servicio de recogida de RSU.,SuministrosAdquisición,Evaluación,"40,000.00",2019-05-22T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
82,058Mantenimiento e inspección de sistemas de protección contra incendios.,ServiciosServicios de mantenimiento y reparación,Resuelta,"4,545.45",2019-02-25T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
83,060Suministro de maquinaria en alquiler,SuministrosAlquiler,Resuelta,"14,776.86",2019-02-25T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
84,59Explotación de bar cafetería Polideportivo Val,Administrativo especial,Resuelta,0.00,2019-02-26T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
85,6073Suministro de materiales para el Servicio Municipal de Limpieza,SuministrosAdquisición,Resuelta,"61,983.47",2019-01-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
86,"6108Mantenimiento arqueológico y restauración preventiva del conjunto monumental de la ciudad romana de Complutum, y otros espacios arqueológicos de Alcalá de Henares.",ServiciosServicios de mantenimiento y reparación,Evaluación,"90,909.00",2019-03-05T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
87,6054Renovación de la fuentes de boca situadas en las zonas verdes del municipio de Alcalá de Henares.,ObrasConstrucción,Evaluación,"277,362.32",2019-05-13T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
88,"6049Redacción y firma de proyectos, planes de seguridad y salud y ejecución de las obras de mejora de eficiencia energética de diversos edificios municipales mediante el programa operativo FEDER de crecimiento sostenible 2014-2020.",ObrasInstalación eléctrica,Resuelta,"158,068.37",2019-02-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
89,6103Construcción de nueva cubierta y reforma de pistas polideportivas en el CEIP Juan de Austria de Alcalá de Henares” sito en Avda Juan de Austria nº 17 de Alcalá de Henares.,ObrasConstrucción,Resuelta,"351,872.46",2019-01-22T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
90,6011Remodelación del Parque de Salvador de Madariaga,ObrasOtras construcciones especializadas,Resuelta,"239,609.65",2018-06-18T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
91,"6123Rehabilitación parcial de cubiertas de la Casa Consistorial, sita en Plaza de Cervantes, 12",ObrasConstrucción de cubiertas y estructuras de cerramiento,Evaluación,"148,302.00",2019-04-30T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
92,"6110Mantenimiento, registro, control e inspección de los ascensores y plataformas elevadoras sitas en edificios municipales.",ServiciosServicios de mantenimiento y reparación,Evaluación,"49,586.77",2019-04-22T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
93,6115Organización y desarrollo de los campamentos de verano 2019 de la Concejalía de Infancia.,"ServiciosServicios de esparcimiento, culturales y deportivos",Evaluación,"11,054.56",2019-12-04T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
94,6105Suministro bibliográfico y multimedia a los centros dependientes del Servicio de Bibliotecas de la Concejalía de Cultura.,SuministrosAdquisición,Evaluación,"20,883.66",2019-12-04T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
95,"05/2018Servicio de Limpieza del edificio 'Espacio de Iniciativas Empresariales' sito en C/ Blas Cabrera nº 23, 28806 Alcalá de Henares",ServiciosServicios de limpieza de edificios y servicios de administración de bienes raíces,Evaluación,"12,835.08",2019-11-04T00:00:00,Consejo de Administración del Ente Público Empresarial Alcalá Desarrollo
96,"6090Redacción del proyecto, Dirección de obra y Coordinación de Seguridad y Salud de 'Mejora acceso peatonal y bicicleta a la Ribera del Río Henares y al Parque de los Cerros'.
Esta actuación está incluida en el Plan de Inversión Regional (P.I.R.) de la CAM 2016-2019.","ServiciosServicios de arquitectura, servicios de ingeniería y servicios integrados de ingeniería, servicios de planificación urbana y servicios de arquitectura paisajista. Servicios conexos de consultores en ciencia y tecnología. Servicios de ensayos y anílisis técnicos",Resuelta,"52,066.11",2019-01-25T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
97,6052Suministro de una ambulancia destinada al Servicio de Protección Civil de Alcalá de Henares,SuministrosAdquisición,Resuelta,"45,454.54",2018-12-12T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
98,6020Arrendamiento de vehículos destinados a la Policía Local,SuministrosAlquiler,Resuelta,"75,619.84",2018-01-08T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
99,6102Equipos de protección individual y equipos de protección colectiva para los trabajadores municipales adscritos a la Concejalía de Obras y Servicios.,SuministrosAdquisición,Evaluación,"37,190.08",2019-04-04T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
100,"6053Coordinación y gestión del Centro Sociocultural Zulema de la Concejalía de Participación, Ciudadanía y Distritos","ServiciosServicios de esparcimiento, culturales y deportivos",Resuelta,"60,000.00",2018-02-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
101,6080Remodelación del Parque Magallanes dentro de la Estrategia EDUSI de Alcalá de Henares actuación cofinanciada en un 50% por el Fondo Europeo de Desarrollo Regional en el marco del programa operativo de crecimiento sostenible 2014-2020.,ObrasConstrucción,Resuelta,"942,102.18",2018-03-12T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
102,6074Combustible para los vehículos destinados a la Policía Local del Municipio de Alcalá de Henares.,SuministrosAdquisición,Resuelta,"99,173.55",2018-11-21T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
103,6055Retirada de placas de fibrocemento de las naves del Parque Municipal de Servicios del Ayuntamiento de Alcalá de Henares.,ObrasConstrucción,Parcialmente Resuelta,"150,000.00",2019-01-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
104,6078Ordenadores de Sobremesa.,SuministrosAdquisición,Resuelta,"82,644.63",2018-11-21T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
105,056Mantenimiento e inspección de aparatos elevadores,ServiciosServicios de mantenimiento y reparación,Resuelta,"5,850.00",2018-11-12T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
106,6093Servicio de reparación de vehículos en instalaciones externas así como el suministro de repuestos para los vehículos adscritos al Parque Municipal de Servicios.,ServiciosServicios de mantenimiento y reparación,Evaluación,"70,247.94",2019-04-04T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
107,053Servicio de mantenimiento e inspección de instalaciones de calefacción y climatización del organismo autónomo Ciudad Deportiva Municipal.,ServiciosServicios de mantenimiento y reparación,Resuelta,"18,495.90",2018-07-12T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
108,6089Suministro de combustible para los vehículos del Parque Municipal de Servicios,SuministrosAdquisición,Evaluación,"60,000.00",2019-03-14T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
109,057Suministro de electricidad en alta y baja tensión.,SuministrosAdquisición,Resuelta,"388,429.75",2019-01-14T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
110,052Adquisición de material de mantenimiento.,SuministrosAdquisición,Resuelta,"246,281.00",2018-07-09T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
111,6041Ayuda Domiciliaria Municipal del Excmo. Ayuntamiento de Alcalá de Henares,ServiciosServicios sociales y de salud,Resuelta,16.47,2018-06-11T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
112,"6030Maquetación, impresión y distribución de la Guía de Información Maunicipal",ServiciosOtros servicios,Resuelta,"98,744.44",2018-04-09T00:00:00,Junta de Gobierno del Ayuntamiento de Alcalá de Henares
113,059Contratación del servicio de cafetería y venta automática de máquinas expendedoras 'vending' en la Ciudad Deportiva El Val.,Administrativo especial,Resuelta,0.00,2018-07-12T00:00:00,Consejo de Administración del Organismo Autónomo Ciudad Deportiva Municipal de Alcalá de Henares
