_id;OBJECTID;IDPOSTE;FECHAACTUAL;MODO;CODIGOESTACION;CODIGOPOSTE;OBSERVACIONES;IDENTIFICATIVO;CODIGOTIPOPOSTE;CODIGOEMPRESA;CODIGODARSENA;FECHAALTA;FECHAINICIO;FECHAFIN;UTM_X;UTM_Y;Longitud;Latitud;CODIGOMUNICIPIO;CODIGOPROVINCIA;FECHAMAQUETACIONTIRA;FECHACOLOCACIONTIRA;IDFESTACION
30;375;8_07007_*;20190912;8;7007;*;None;PS;2;032;None;20190320;None;None;470599.2111;4481876.973;-3.348187299;40.48518556;5;28;1550707200000.0;1550102400000.0;8_07007
31;376;8_07008_*;20190912;8;7008;*;None;PS;0;032;None;20131010;None;None;470453.793;4481818.266;-3.34990303;40.48465595;5;28;985824000000.0;1308009600000.0;8_07008
32;377;8_07011_*;20190912;8;7011;*;None;PS;0;032;None;20090709;None;None;470255.852;4481864.682;-3.352240684;40.48506706;5;28;985824000000.0;1308009600000.0;8_07011
33;378;8_07013_*;20190912;8;7013;*;None;PS;0;032;None;20010623;None;None;470091;4481616;-3.35416253;40.4828213;5;28;985824000000.0;1308009600000.0;8_07013
34;379;8_07014_*;20190912;8;7014;*;None;PS;2;032;None;20190320;None;None;470097.2029;4481598.13;-3.354100355;40.4826567;5;28;1550707200000.0;1550102400000.0;8_07014
35;380;8_07018_*;20190912;8;7018;*;None;PS;0;032;None;20080701;None;None;469560.351;4481940.909;-3.360449119;40.48573006;5;28;985824000000.0;1308009600000.0;8_07018
36;381;8_07022_*;20190912;8;7022;*;None;PS;0;032;None;20080724;None;None;469245.013;4482173.159;-3.364182488;40.4878093;5;28;985824000000.0;1308009600000.0;8_07022
37;382;8_07024_*;20190912;8;7024;*;None;PS;2;032;None;20080724;None;None;469361.186;4482001.219;-3.362803392;40.48626459;5;28;1382486400000.0;1308009600000.0;8_07024
38;383;8_07026_*;20190912;8;7026;*;None;PS;0;032;None;20190906;None;None;469569.9555;4481960.636;-3.360338148;40.48590666;5;28;985824000000.0;1308009600000.0;8_07026
39;384;8_07027_*;20190912;8;7027;*;None;PS;0;032;None;20131010;None;None;469746.604;4481991.963;-3.358255353;40.48619534;5;28;985824000000.0;1308009600000.0;8_07027
40;385;8_07028_*;20190912;8;7028;*;None;PS;2;032;None;20010623;None;None;469743;4482011;-3.358291891;40.48636691;5;28;1382486400000.0;1308009600000.0;8_07028
41;386;8_07030_*;20190912;8;7030;*;None;PS;0;032;None;20010623;None;None;469810;4481928;-3.357496951;40.4856269;5;28;985824000000.0;1308009600000.0;8_07030
42;387;8_07031_*;20190912;8;7031;*;None;PS;3;032;None;20190320;None;None;469846.949;4481963.216;-3.357067148;40.48594238;5;28;1550707200000.0;1550620800000.0;8_07031
43;388;8_07032_*;20190912;8;7032;*;None;PS;0;032;None;20010623;None;None;470003;4482027;-3.355222891;40.48652213;5;28;985824000000.0;1308009600000.0;8_07032
44;389;8_07033_*;20190912;8;7033;*;None;PS;0;032;None;20131010;None;None;470000.21;4482014.904;-3.355264108;40.48641121;5;28;985824000000.0;1308009600000.0;8_07033
45;390;8_07035_*;20190912;8;7035;*;None;PS;2;032;None;20190320;None;None;470205.8876;4482072.779;-3.352837802;40.48694394;5;28;1550707200000.0;1550102400000.0;8_07035
46;391;8_07036_*;20190912;8;7036;*;None;PS;2;032;None;20190320;None;None;470324.6517;4482101.167;-3.351438749;40.48720226;5;28;1550707200000.0;1550102400000.0;8_07036
47;392;8_07038_*;20190912;8;7038;*;None;PS;2;032;None;20190320;None;None;470470.142;4481815.32;-3.349708607;40.48462853;5;28;1550707200000.0;1550102400000.0;8_07038
48;393;8_07039_*;20190912;8;7039;*;None;PS;0;032;None;20010623;None;None;470444;4482116;-3.350032261;40.48734051;5;28;None;1308009600000.0;8_07039
49;394;8_07040_*;20190912;8;7040;*;None;PS;0;032;None;20131010;None;None;469579.806;4482280.087;-3.360237264;40.48878494;5;28;985824000000.0;1308009600000.0;8_07040
50;395;8_07041_*;20190912;8;7041;*;None;PS;3;032;None;20190320;None;None;469580.4642;4482290.636;-3.360230889;40.48888278;5;28;1550707200000.0;1550620800000.0;8_07041
51;396;8_07042_*;20190912;8;7042;*;None;PS;2;032;None;20190321;None;None;469564.8322;4482406.141;-3.360424698;40.48992174;5;28;1550707200000.0;1551052800000.0;8_07042
52;397;8_07043_*;20190912;8;7043;*;None;PS;0;032;None;20131112;None;None;469603.053;4482439.283;-3.359970597;40.49021998;5;28;985824000000.0;1308009600000.0;8_07043
53;398;8_07044_*;20190912;8;7044;*;None;PS;3;032;None;20190320;None;None;469437.3912;4482327.85;-3.361916872;40.48921448;5;28;1550707200000.0;1550102400000.0;8_07044
54;399;8_07046_*;20190912;8;7046;*;None;PS;0;032;None;20010623;None;None;469888;4482816;-3.356614981;40.49362472;5;28;985824000000.0;1308009600000.0;8_07046
55;400;8_07047_*;20190912;8;7047;*;None;PS;2;032;None;20190321;None;None;469917.4404;4482842.058;-3.356283128;40.49386143;5;28;1550707200000.0;1551052800000.0;8_07047
56;401;8_07048_*;20190912;8;7048;*;None;PS;0;032;None;20010623;None;None;469994;4482959;-3.355372586;40.49491788;5;28;985824000000.0;1308009600000.0;8_07048
57;402;8_07049_*;20190912;8;7049;*;None;PS;2;032;None;20190321;None;None;470045.2681;4483020.256;-3.354775158;40.49546905;5;28;1550707200000.0;1551052800000.0;8_07049
58;403;8_07050_*;20190912;8;7050;*;None;PS;2;032;None;20190321;None;None;468025.9489;4482634.56;-3.378593395;40.49192254;5;28;1550707200000.0;1551052800000.0;8_07050
59;404;8_07051_*;20190912;8;7051;*;None;PS;3;032;None;20190611;None;None;467772.1732;4482821.212;-3.38159408;40.49359172;5;28;1550707200000.0;1551225600000.0;8_07051
60;405;8_07056_*;20190912;8;7056;*;None;PS;0;032;None;20090710;None;None;466401.85;4483989.337;-3.397826433;40.50406091;5;28;1005868800000.0;1308009600000.0;8_07056
61;406;8_07057_*;20190912;8;7057;*;None;PS;0;032;None;20090710;None;None;466572.418;4484185.836;-3.395823734;40.50583803;5;28;985824000000.0;1308009600000.0;8_07057
62;407;8_07058_*;20190912;8;7058;*;None;PS;0;032;None;20010623;None;None;466433;4484467;-3.3974759;40.50836653;5;28;985824000000.0;1308009600000.0;8_07058
63;408;8_07059_*;20190912;8;7059;*;None;PS;3;032;None;20190321;None;None;466219.0379;4484288.654;-3.399996738;40.50674963;5;28;1550707200000.0;1551225600000.0;8_07059
64;409;8_07061_*;20190912;8;7061;*;None;PS;2;032;None;20170906;None;None;470238.425;4483426.405;-3.352519693;40.49913592;5;28;1501459200000.0;1501459200000.0;8_07061
65;410;8_07062_*;20190912;8;7062;*;None;PS;3;032;None;20090706;None;None;470196.652;4483382.839;-3.353010613;40.49874193;5;28;1360022400000.0;1308009600000.0;8_07062
66;411;8_07063_*;20190912;8;7063;*;None;PS;0;032;None;20131010;None;None;470436.563;4483722.842;-3.350195242;40.50181358;5;28;None;1308009600000.0;8_07063
67;412;8_07064_*;20190912;8;7064;*;None;PS;0;032;None;20131010;None;None;470365.923;4483605.358;-3.351023414;40.50075266;5;28;985824000000.0;1308009600000.0;8_07064
68;413;8_07067_*;20190912;8;7067;*;None;PS;2;032;None;20190321;None;None;470608.1631;4483721.769;-3.348173659;40.50181085;5;28;1550707200000.0;1551052800000.0;8_07067
69;697;8_09340_*;20190912;8;9340;*;None;PS;0;057;None;20080701;None;None;469532.081;4481923.841;-3.36077758;40.48557842;5;28;985824000000.0;1308009600000.0;8_09340
70;722;8_09447_*;20190912;8;9447;*;None;PS;0;032;None;20010623;None;None;468569;4480455;-3.372073601;40.47230599;5;28;985824000000.0;1308009600000.0;8_09447
71;723;8_09448_*;20190912;8;9448;*;None;PS;3;032;None;20190320;None;None;468413.3356;4480652.659;-3.373917982;40.47407639;5;28;1550707200000.0;1550188800000.0;8_09448
72;724;8_09449_*;20190912;8;9449;*;None;PS;0;032;None;20090708;None;None;468264.151;4480814.394;-3.375688024;40.47553138;5;28;985824000000.0;1308009600000.0;8_09449
73;725;8_09450_*;20190912;8;9450;*;None;PS;0;032;None;20090708;None;None;468151.475;4480985.147;-3.377025877;40.47706537;5;28;985824000000.0;1308009600000.0;8_09450
74;726;8_09451_*;20190912;8;9451;*;None;PS;0;032;None;20131011;None;None;468366.476;4481078.169;-3.374494035;40.47791161;5;28;985824000000.0;1308009600000.0;8_09451
75;727;8_09453_*;20190912;8;9453;*;None;PS;0;032;None;20010623;None;None;468758;4481740;-3.369906756;40.48389112;5;28;None;1308009600000.0;8_09453
76;728;8_09456_*;20190912;8;9456;*;None;PS;2;032;None;20190320;None;None;470836.7671;4482374.436;-3.345405571;40.4896766;5;28;1550707200000.0;1550102400000.0;8_09456
77;729;8_09457_*;20190912;8;9457;*;None;PS;3;032;None;20190320;None;None;470721.7685;4482656.827;-3.346779725;40.49222262;5;28;1550707200000.0;1550016000000.0;8_09457
78;730;8_09458_*;20190912;8;9458;*;None;PS;2;032;None;20190320;None;None;470722.5768;4482646.834;-3.346770094;40.49212538;5;28;1550707200000.0;1550102400000.0;8_09458
79;731;8_09459_*;20190912;8;9459;*;None;PS;0;032;None;20010623;None;None;470829;4482384;-3.345494113;40.48977466;5;28;985824000000.0;1308009600000.0;8_09459
80;732;8_09460_*;20190912;8;9460;*;None;PS;2;032;None;20190320;None;None;470458.8414;4482172.787;-3.349860033;40.48785492;5;28;1550707200000.0;1550102400000.0;8_09460
81;733;8_09461_*;20190912;8;9461;*;None;PS;2;032;None;20190320;None;None;469496.9588;4480933.438;-3.361152361;40.47665045;5;28;1550707200000.0;1550188800000.0;8_09461
82;734;8_09462_*;20190912;8;9462;*;None;PS;3;032;None;20010623;None;None;469317;4482038;-3.363315111;40.48659535;5;28;None;1308009600000.0;8_09462
83;735;8_09463_*;20190912;8;9463;*;None;PS;3;032;None;20190320;None;None;469204.9458;4481859.269;-3.36463737;40.48497936;5;28;1550707200000.0;1550188800000.0;8_09463
84;736;8_09464_*;20190912;8;9464;*;None;PS;0;032;None;20010623;None;None;468755;4481751;-3.369937927;40.48398874;5;28;None;1308009600000.0;8_09464
85;737;8_09465_*;20190912;8;9465;*;None;PS;2;032;None;20190320;None;None;468416.7852;4481268.699;-3.373906344;40.47962625;5;28;1550707200000.0;1550448000000.0;8_09465
86;738;8_09466_*;20190912;8;9466;*;None;PS;2;032;None;20190320;None;None;468388.9444;4481098.985;-3.374234891;40.47810326;5;28;1550707200000.0;1550448000000.0;8_09466
87;739;8_09467_*;20190912;8;9467;*;None;PS;3;032;None;20190320;None;None;468079.0511;4480979.309;-3.377879419;40.47701066;5;28;1550707200000.0;1550448000000.0;8_09467
88;740;8_09468_*;20190912;8;9468;*;None;PS;3;032;None;20190320;None;None;468220.8949;4480847.725;-3.37619837;40.47583493;5;28;1550707200000.0;1550448000000.0;8_09468
89;741;8_09469_*;20190912;8;9469;*;None;PS;2;032;None;20190320;None;None;468401.4825;4480656.039;-3.374060849;40.47410673;5;28;1550707200000.0;1550188800000.0;8_09469
90;742;8_09470_*;20190912;8;9470;*;None;PS;2;032;None;20190320;None;None;468560.8266;4480450.017;-3.372169757;40.47225572;5;28;1550707200000.0;1550188800000.0;8_09470
91;743;8_09472_*;20190912;8;9472;*;None;PS;2;032;None;20190320;None;None;471142.3751;4481849.33;-3.341781895;40.48496372;5;28;1550707200000.0;1550016000000.0;8_09472
92;744;8_09473_*;20190912;8;9473;*;None;PS;2;032;None;20190320;None;None;471103.4553;4482085.911;-3.342245277;40.48709421;5;28;1550707200000.0;1550016000000.0;8_09473
93;745;8_09474_*;20190912;8;9474;*;None;PS;0;032;None;20090401;None;None;470583.001;4481907.139;-3.348382665;40.48546119;5;28;985824000000.0;1308009600000.0;8_09474
94;922;8_10066_*;20190912;8;10066;*;None;PS;2;049;None;20190321;None;None;468769.3245;4481862.184;-3.36978253;40.48499182;5;28;1550707200000.0;1551052800000.0;8_10066
95;927;8_10076_*;20190912;8;10076;*;None;PS;0;041;None;20131121;None;None;469355.585;4479427.986;-3.362745101;40.46308222;5;28;985824000000.0;1308009600000.0;8_10076
96;935;8_10359_*;20190912;8;10359;*;None;PS;0;032;None;20090630;None;None;467164.4;4481055.442;-3.388674539;40.47766023;5;28;985824000000.0;1308009600000.0;8_10359
97;985;8_10199_*;20190912;8;10199;*;None;PS;2;032;None;20190320;None;None;468457.2072;4481608.191;-3.37345274;40.48269332;5;28;1550707200000.0;1550188800000.0;8_10199
98;1016;8_09685_*;20190912;8;9685;*;None;PS;2;032;None;20190320;None;None;471202.263;4483314.307;-3.341141884;40.49815544;5;28;1550707200000.0;1550707200000.0;8_09685
99;1017;8_09686_*;20190912;8;9686;*;None;PS;0;032;None;20131011;None;None;471197.524;4483325.741;-3.341196447;40.49826284;5;28;None;1308009600000.0;8_09686
100;1018;8_09687_*;20190912;8;9687;*;None;PS;3;032;None;20190320;None;None;469184.0029;4482329.999;-3.364905631;40.48922125;5;28;1550707200000.0;1550793600000.0;8_09687
101;1135;8_11357_*;20190912;8;11357;*;None;PS;0;032;None;20131011;None;None;470647.97;4484157.882;-3.347720443;40.50574033;5;28;985824000000.0;1308009600000.0;8_11357
102;1139;8_11364_*;20190912;8;11364;*;None;PS;3;032;None;20190321;None;None;470655.5891;4484146.716;-3.347630317;40.50564442;5;28;1550707200000.0;1551052800000.0;8_11364
103;1151;8_11405_*;20190912;8;11405;*;None;PS;0;032;None;20140310;None;None;468212.911;4482786.619;-3.376391463;40.49329706;5;28;985824000000.0;1308009600000.0;8_11405
104;1152;8_11406_*;20190912;8;11406;*;None;PS;0;032;None;20010623;None;None;468162;4482770;-3.37699139;40.49314539;5;28;985824000000.0;1308009600000.0;8_11406
105;1153;8_11407_*;20190912;8;11407;*;None;PS;2;032;None;20190320;None;None;468356.8697;4482932.857;-3.374698468;40.4946213;5;28;1550707200000.0;1550793600000.0;8_11407
106;1154;8_11408_*;20190912;8;11408;*;None;PS;2;032;None;20190320;None;None;468350.0811;4482930.665;-3.374780973;40.49460301;5;28;1550707200000.0;1550793600000.0;8_11408
107;1155;8_11409_*;20190912;8;11409;*;None;PS;0;032;None;20090706;None;None;468300.97;4483190.028;-3.375372518;40.49693471;5;28;985824000000.0;1308009600000.0;8_11409
108;1163;8_11430_*;20190912;8;11430;*;None;PS;2;057;None;20190320;None;None;468108.4484;4482704.139;-3.37762065;40.49254576;5;28;1550707200000.0;1550793600000.0;8_11430
109;1289;8_11744_*;20190912;8;11744;*;None;PS;2;032;None;20190320;None;None;469246.6764;4484584.171;-3.364278568;40.50953181;5;28;1550707200000.0;1550707200000.0;8_11744
110;1290;8_11750_*;20190912;8;11750;*;None;PS;0;032;None;20010623;None;None;469752;4484365;-3.358300661;40.50757576;5;28;985824000000.0;1308009600000.0;8_11750
111;1291;8_11753_*;20190912;8;11753;*;None;PS;2;032;None;20190321;None;None;470655.2584;4483847.015;-3.347621862;40.50294289;5;28;1550707200000.0;1551052800000.0;8_11753
112;1303;8_11789_*;20190912;8;11789;*;None;PS;3;057;None;20190321;None;None;470647.5481;4484471.98;-3.347740888;40.50856829;5;28;1550707200000.0;1551052800000.0;8_11789
113;1304;8_11790_*;20190912;8;11790;*;None;PS;2;057;None;20190321;None;None;470643.2988;4484468.667;-3.347791272;40.50853928;5;28;1550707200000.0;1551052800000.0;8_11790
114;1309;8_11932_*;20190912;8;11932;*;None;PS;3;032;None;20190320;None;None;469699.459;4481539.789;-3.358794968;40.48212156;5;28;1550707200000.0;1550016000000.0;8_11932
115;1310;8_11933_*;20190912;8;11933;*;None;PS;2;032;None;20190320;None;None;469885.7223;4481699.988;-3.356600275;40.48357475;5;28;1550707200000.0;1550620800000.0;8_11933
116;1311;8_11934_*;20190912;8;11934;*;None;PS;2;032;None;20190320;None;None;469662.5628;4481637.619;-3.359230817;40.48299786;5;28;1550707200000.0;1550016000000.0;8_11934
117;1312;8_11935_*;20190912;8;11935;*;None;PS;0;032;None;20190627;None;None;469506.4473;4481864.792;-3.361082873;40.48504088;5;28;1550707200000.0;1550188800000.0;8_11935
118;1352;8_12242_*;20190912;8;12242;*;None;PS;0;032;None;20131017;None;None;469505.316;4482031.902;-3.361104271;40.48654632;5;28;1380844800000.0;1308009600000.0;8_12242
119;1353;8_12243_*;20190912;8;12243;*;None;PS;0;032;None;20131017;None;None;469524.842;4482023.01;-3.360873449;40.48646693;5;28;1605484800000.0;1308009600000.0;8_12243
120;1354;8_12244_*;20190912;8;12244;*;None;PS;0;032;None;20010623;None;None;469312;4482298;-3.363387079;40.48894452;5;28;985824000000.0;1308009600000.0;8_12244
121;1355;8_12245_*;20190912;8;12245;*;None;PS;0;032;None;20190115;None;None;469196.509;4482279.997;-3.364742373;40.48884365;5;28;None;1308009600000.0;8_12245
122;1356;8_12246_*;20190912;8;12246;*;None;PS;2;032;None;20190320;None;None;469277.8323;4482683.706;-3.363821416;40.49241437;5;28;1550707200000.0;1550793600000.0;8_12246
123;1357;8_12248_*;20190912;8;12248;*;None;PS;0;032;None;20131017;None;None;469041.993;4482967.048;-3.366616803;40.49495385;5;28;None;1308009600000.0;8_12248
124;1358;8_12256_*;20190912;8;12256;*;None;PS;3;032;None;20190320;None;None;469031.2867;4483720.362;-3.366777187;40.50174045;5;28;1550707200000.0;1550793600000.0;8_12256
125;1359;8_12257_*;20190912;8;12257;*;None;PS;0;032;None;20131018;None;None;469037.586;4483687.834;-3.366704064;40.50144719;5;28;985824000000.0;1308009600000.0;8_12257
126;1360;8_12258_*;20190912;8;12258;*;None;PS;2;032;None;20190320;None;None;468806.8683;4484155.309;-3.369449816;40.50565318;5;28;1550707200000.0;1550707200000.0;8_12258
127;1361;8_12260_*;20190912;8;12260;*;None;PS;0;032;None;20131018;None;None;468831.552;4484574.417;-3.369179318;40.50942664;5;28;1382486400000.0;1308009600000.0;8_12260
128;1388;8_12357_*;20190912;8;12357;*;None;PS;2;049;None;20190320;None;None;468870.792;4484652.328;-3.36872438;40.5101288;5;28;1550707200000.0;1550707200000.0;8_12357
129;1389;8_12358_*;20190912;8;12358;*;None;PS;3;049;None;20190320;None;None;468531.6754;4482586.906;-3.372615754;40.49150737;5;28;1550707200000.0;1550793600000.0;8_12358
130;1390;8_12360_*;20190912;8;12360;*;None;PS;3;049;None;20190320;None;None;468538.4549;4482586.877;-3.372543766;40.49151278;5;28;1550707200000.0;1550793600000.0;8_12360
131;1430;8_12056_*;20190912;8;12056;*;None;PS;2;032;None;20190320;None;None;468769.1287;4480191.624;-3.369700524;40.46994192;5;28;1550707200000.0;1550448000000.0;8_12056
132;1431;8_12057_*;20190912;8;12057;*;None;PS;3;032;None;20090708;None;None;468977.991;4479930.384;-3.367223421;40.46759431;5;28;1382486400000.0;1308009600000.0;8_12057
133;1432;8_12059_*;20190912;8;12059;*;None;PS;3;032;None;20190320;None;None;468741.3305;4480233.921;-3.37002904;40.47032362;5;28;1550707200000.0;1550448000000.0;8_12059
134;1455;8_11572_*;20190912;8;11572;*;None;PS;3;032;None;20190320;None;None;468985.76;4482754.841;-3.36726706;40.49303555;5;28;1550707200000.0;1550793600000.0;8_11572
135;1456;8_11573_*;20190912;8;11573;*;None;PS;0;032;None;20131017;None;None;469124.89;4482930.155;-3.365636764;40.49462458;5;28;985824000000.0;1308009600000.0;8_11573
136;1457;8_11574_*;20190912;8;11574;*;None;PS;0;032;None;20010623;None;None;469333;4482998;-3.363175125;40.49525049;5;28;None;1308009600000.0;8_11574
137;1458;8_11576_*;20190912;8;11576;*;None;PS;3;032;None;20190320;None;None;469257.3936;4482659.369;-3.364062755;40.49218842;5;28;1550707200000.0;1550793600000.0;8_11576
138;1459;8_11577_*;20190912;8;11577;*;None;PS;2;032;None;20190320;None;None;469141.3915;4482477.806;-3.365419519;40.49055386;5;28;1550707200000.0;1550793600000.0;8_11577
139;1460;8_11579_*;20190912;8;11579;*;None;PS;0;032;None;20010623;None;None;470896;4482389;-3.344705869;40.48981597;5;28;None;1308009600000.0;8_11579
140;1493;8_12782_*;20190912;8;12782;*;None;PS;0;999;None;20010623;None;None;470341;4482610;-3.35127079;40.49178473;5;28;985824000000.0;1308009600000.0;8_12782
141;1494;8_12783_*;20190912;8;12783;*;None;PS;2;999;None;20190320;None;None;470348.6856;4482605.015;-3.351182783;40.49173986;5;28;1550707200000.0;1550102400000.0;8_12783
142;1495;8_12784_*;20190912;8;12784;*;None;PS;0;999;None;20010623;None;None;470024;4482349;-3.354996665;40.48942467;5;28;985824000000.0;1308009600000.0;8_12784
143;1496;8_12786_*;20190912;8;12786;*;None;PS;0;999;None;20131018;None;None;469733.48;4482140.955;-3.358417321;40.48753712;5;28;None;1308009600000.0;8_12786
144;1497;8_12787_*;20190912;8;12787;*;None;PS;3;999;None;20190320;None;None;469720.4746;4482124.677;-3.358573421;40.48739196;5;28;1550707200000.0;1550534400000.0;8_12787
145;1498;8_12788_*;20190912;8;12788;*;None;PS;0;999;None;20190116;None;None;468039.9972;4482352.558;-3.378406391;40.48936539;5;28;985824000000.0;1308009600000.0;8_12788
146;1499;8_12789_*;20190912;8;12789;*;None;PS;0;999;None;20010623;None;None;468064;4482348;-3.37811593;40.48934613;5;28;985824000000.0;1308009600000.0;8_12789
147;1537;8_12433_*;20190912;8;12433;*;None;PS;2;032;None;20190320;None;None;468561.2705;4482974.175;-3.372289592;40.49500045;5;28;1550707200000.0;1550793600000.0;8_12433
148;1538;8_12434_*;20190912;8;12434;*;None;PS;2;032;None;20190320;None;None;468562.9419;4482968.618;-3.372268854;40.49495246;5;28;1550707200000.0;1550793600000.0;8_12434
149;1539;8_12435_*;20190912;8;12435;*;None;PS;0;032;None;20010623;None;None;468850;4482301;-3.368839386;40.48895194;5;28;985824000000.0;1308009600000.0;8_12435
150;1540;8_12436_*;20190912;8;12436;*;None;PS;0;032;None;20140825;None;None;468646.474;4482301.646;-3.371251249;40.48894446;5;28;985824000000.0;1308009600000.0;8_12436
151;1559;8_12565_*;20190912;8;12565;*;None;PS;0;032;None;20140319;None;None;468902.447;4484725.556;-3.36834997;40.51079089;5;28;985824000000.0;1308009600000.0;8_12565
152;1582;8_12655_*;20190912;8;12655;*;None;PS;0;049;None;20130403;None;None;468728.051;4481911.138;-3.370269401;40.48542947;5;28;None;1308009600000.0;8_12655
